"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001342","Syme, R.","The patria of Juvenal.","CPh","74","1-15","","1981, 0223.","","",""
"B008921","Syme, R.","M. Vinicius (cos. 19 B.C.).","CQ","27","142-148","","1934, p. 22 s. n. 95; 1935, p. 32 s. n. 111.","","",""
"B001776","Syme, R.","The Testamentum Dasumii: Some novelties.","Chiron","15","41-63","","1985, 0038.","","06, 10229.",""
"B001932","Syme, R.","An eccentric patrician.","Chiron","10","427-448","","1980, 0189.","","14, 04237.","ILS 1072."
"B001777","Syme, R.","Legates of Moesia.","Dacia","12","331-340","","1985, 0722.","","",""
"B001082","Syme, R.","Spanish Pomponii. A study in nomenclature.","Gerión","1","249-266","","1983, 0457.","","",""
"B001085","Syme, R.","The career of Arrian.","HSPh","86","181-211","","1982, 0016; 1968, 0473; 1971, 0437; 1974, 0370.","","",""
"B002231","Syme, R.","Ummidius Quadratus, capax imperii.","HSPh","83","287-310","","1977, 0145; 1980, 0796.","","",""
"B001084","Syme, R.","Antistius Rusticus. A consular from Corduba.","Historia","32","359-374","","1983, 0513.","","",""
"B001426","Syme, R.","The early Tiberian consuls.","Historia","30","189-202","","1981, 0001.","","",""
"B001755","Syme, R.","Correspondents of Pliny.","Historia","34","324-359","","1985, 0007.","","",""
"B013020","Syme, R.","A governor of Tarraconensis.","In: EpStud","8","125-133","Düsseldorf","","","02, 02703; 02, 02703 add. p. 919.","HEp 14, 2008, 0020."
"B001903","Syme, R.","Guard Prefects of Trajan and Hadrian.","JRS","70","64-80","","1980, 0014.","","",""
"B002688","Syme, R.","Zu: A.E. Gordon, Potitus Valerius Messalla. Consul suffect 29 B.C.","JRS","45","155-160","","1956, 0118.","","",""
"B002968","Syme, R.","Antonius Saturninus.","JRS","68","12-21","","1978, 0825.","","",""
"B003069","Syme, R.","Reviews and discussions: A. Degrassi, I Fasti Consolari dell'Impero romano dal 30 avanti Cristo al 613 dopo Cristo (Roma 1952).","JRS","43","148-161","","1978, 0672.","","03, 01465.","IDR 3, 2, 101."
"B001086","Syme, R.","Hadrianic governors of Syria.","Latomus","41","230-243","","1982, 0899.","","",""
"B001087","Syme, R.","Eight consuls from Patavium.","PBSR","51","102-124","","1983, 0434.","","",""
"B000318","Syme, R.","Hadrianic proconsuls of Africa.","ZPE","37","1-18","","1981, 0859.","","",""
"B001088","Syme, R.","Governors dying in Syria.","ZPE","41","125-144","","1984, 0651; 1979, 0413; 1981, 0846.","1979, 0413.","",""
"B001083","Syme, R.","Some Arval Brethren.","","","132","Oxford","1982, 0027.","","",""
