"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000748","Susini, G.","Esse pius: CIL 14, 2485 e sue vicende.","Epigraphica","36","226-230","","1974, 0015.","","",""
"B001076","Susini, G.","CIL XIII 8648: Cenotafio o sepolcro?","In: Sodalitas. Scritti in onore di Antonio Guarino.","","265-270","Napoli","1984, 0649.","","13, 08648.",""
"B001078","Susini, G.","Lapis Tuficanus.","Epigraphica","41","152-154","","1982, 0257.","","",""
"B001079","Susini, G.","Maccius o Accis a Lucera (CIL IX 828): una questione plautina?","StudRomagn","25","291-293","","1984, 0251.","","09, 00828.",""
"B001080","Susini, G.","Fundus Fangonianus.","StudRomagn","20","333-339","","1984, 0376.","","01 (2. Aufl.) 02, 02123.",""
"B001218","Susini, G.","Suggestioni sarsinati: da un frustulo iscritto di Montecastello.","ASPR","29/30","25-28","","1981, 0380.","","",""
"B001384","Soffredi, A. - Susini, G.","Acta epigrafica. Bolletino bibliografico dell'epigrafia greca e latina in Italia 2 (1965).","Epigraphica","28","169-201","","1981, 0385; 1981, 0386; 1981, 0387; 1981, 0388; 1981, 0486; 1981, 0374; 1981, 0373.","","",""
"B001409","Susini, G.","IG XIV 2282: Kaphisodoros a Felsina?","Epigraphica","47","131-133","","1985, 0402.","","","IG 14, 02282."
"B001771","Susini, G.","Nuovo titolo fanestre.","Epigraphica","32","169-170","","1980, 0404.","","","IG 14, 02282."
"B001772","Susini, G.","Scuola e tecnica in un graffito ratiarense.","Ratiariensia","1","129-131","","1984, 0743b.","","",""
"B001773","Susini, G.","Le lapis de Polla.","MAWA","46, 5","103-110","","1985, 0321.","","01 (2. Aufl.) 02, 00638; 10, 06950.","ILS 0023; InscrIt 03, 1, 0272; ILLRP 0454."
"B001775","Susini, G.","Nuovo titolo funerario sispontino.","Epigraphica","32","164","","1980, 0344.","","",""
"B001835","Susini, G.","Un catalogo classiario ravennate.","StudRomagn","19","291-307","","1961, 0257; 1985, 0401.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B002149","Susini, G.","Osservazioni a due iscrizioni romane di Bologna.","ASPR","7","331-335","","1976, 0213; 1982, 0359.","","",""
"B002208","Susini, G.","Pudentes sarsinati.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2061-2065","Roma","1980, 0406.","","",""
"B002260","Susini, G.","Documenti epigrafici di storia sarsinate.","RAL","10","235-286","","1980, 0406.","","",""
"B002687","Susini, G.","L'officina lapidaria di Urbino.","In: Studi in onore di Luisa Banti.","","309-318","Roma","1981, 0280.","","",""
"B002740","Susini, G.","III. - Forlì. - Iscrizioni romane.","NSA","14","265-269","","1988, 0567; 1988, 0568.","","",""
"B002777","Susini, G.","Anicula: una postilla.","Epigraphica","50","235","","1988, 0601.","","",""
"B003171","Susini, G.","Figulos bonos.","StudRomagn","16","3-9","","1978, 0334.","","",""
"B003380","Susini, G. - Pincelli, R.","Il lapidario greco e romano di Bologna e Supplementum Bononiense ad CIL XI.","","","232 S.","","1976, 0201; 1976, 0202; 1976, 0203; 1976, 0204; 1976, 0205; 1976, 0206; 1976, 0207; 1976, 0208; 1976, 0209; 1976, 0210; 1976, 0211; 1976, 0212; 1976, 0213; 1976, 0214; 1976, 0215; 1976, 0216; 1976, 0217; 1982, 0359; 1983, 0415; 1983, 0416.","1896, 0113; 1896, 0114; 1903, 0163; 1903, 0164; 1904, p. 21 s. n. 88; 1922, 0082; 1945, 0049; 1945, 0050; 1945, 0051; 1945, 0052.","11, 08103.","ILS 9371."
"B003381","Susini, G.","Titoli bellunesi.","AN","45/46","209-216","","1976, 0249.","","",""
"B003440","Susini, G.","Interpretazioni e deperimento di un'iscrizione antica: L'esempio del milliario di Campiano.","ArchClass","25/26","713-717","","1975, 0402.","","",""
"B003506","Susini, G.","CIL X 5147: un problema di confini.","Epigraphica","36","230-231","","1974, 0300.","","",""
"B003538","Susini, G.","Colonia Concordia Brixillum.","RSA","1","119-125","","1975, 0396.","","",""
"B003557","Susini, G.","Iscrizioni romane inedite della regione VIII.","Epigraphica","15","90-103","","1974, 0330; 1974, 0331.","","",""
"B003756","Susini, G.","Note carmonensi.","Epigraphica","37","266","","1975, 0502.","","02, 05427.",""
