"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009637","Bartoccini, R.","Recenti scavi di Sabratha e di Leptis.","RTr","1","279-322","","1925, 106; 1925, 100; 1925, 101; 1925, 102; 1925, 103; 1925, 104; 1925, 105.","","","IRT 729; IRT 009; IRT 004; IRT 022; IRT 117; IRT 393; IRT 263."
"B002473","Bartoccini, R.","La fastezza romana di Bu Ngem.","AI","2","50-58","","1980, 0953; 1933, 0042.","","",""
"B008649","Bartoccini, R.","Il foro imperiale di Leptis (Leptis Magna).","AI","2","30-49","","1929, 0002; 1929, 0003; 1929, 0004; 1929, 0005; 1929, 0006; 1942/43, 0005.","","","IRT 577; IRT 472; IRT 474; IRT 564; IRT 567."
"B008660","Bartoccini, R.","La fortezza romana di Bu Ngem.","AI","2","50-58","","1929, 0007.","","",""
"B009063","Bartoccini, R.","Una chiesa cristiana nel vecchio foro di Lepcis.","RAC","8","23-52","","1934, 0171; 1934, 0172; 1934, 0173.","","",""
"B007868","Bartoccini, R.","Regione II. Apulia et Calabria.","BCAR","62","45-46","","1937, 0064.","","",""
"B006496","Bartoccini, R.","Frammento di legge romana rinvenuto a Taranto.","Epigraphica","9","3-31","","1950, 0080.","","",""
"B006410","Bartoccini, R.","La curia di Sabratha.","QAL","1","29-58","","1950, 0148; 1950, 0149; 1950, 0150; 1950, 0151; 1950, 0152; 1950, 0153; 1950, 0154; 1950, 0155.","","","IRT 023; IRT 027; IRT 041; IRT 043; IRT 057; IRT 058; IRT 095; IRT 111; IRT 118; IRT 126; IRT 567; IRT 588."
"B006046","Bartoccini, R.","Una ignorata colonia militare in Apulia.","In: Archivio storico pugliese. Atti del IV Congresso Storico Pugliese, Brindisi 1954.","","17-24","Bari","1961, 0310.","","",""
"B005720","Bartoccini, R.","Dolabella e Tacfarinas in una iscrizione di Leptis Magna.","Epigraphica","20","3-13","","1961, 0107; 1961, 0108.","","",""
"B005320","Bartoccini, R.","L'anfiteatro di Lucus Feroniae e il suo fondatore.","RPAA","33","173-184","","1962, 0086; 1962, 0087; 1962, 0088.","","",""
"B003046","Bartoccini, R.","Tre anni di scavi a Vulci (1956-1958).","In: Atti del Settimo Congresso Internazionale di Archeologia Classica II, Roma 1981.","2","257-281","Roma","1975, 0379; 1975, 0380.","","",""
"B004105","Bartoccini, R.","Il foro severiano di Leptis Magna - Campagna di scavo 1958.","QAL","4","105-126","","1963, 0144.","","",""
"B003002","Bartoccini, R.","Il riformimento idrico della Colonia Iulia Felix Lucus Feroniae.","Autostrade","Lug./Ag.","33-48","","1978, 0296; 1978, 0297; 1978, 0298; 1978, 0303; 1978, 0304.","","",""
