"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014950","Balla, L.","Zwei epigraphische Beiträge zur Geschichte der Städte von Nordwestpannonien in der Regierungzeit der Severi.","ACD","2","89-99","","1966, 0282.","","",""
"B003273","Balla, L.","Zu einer neuen ritterlichen Cursus-Inschrift.","ACD","3","85-87","","1971, 0476.","","",""
"B004135","Tóth, I.","The cult of Iuppiter Sol Invictus Deus Genitor in Dacia.","ACD","6","71-74","","1972, 0489.","","",""
"B004733","Tóth, I.","Eine Tempelbauinschrift eines ritterlichen Decurios aus Brigetio.","ACD","7","91-93","","1971, 0319.","","","RIU 0504."
"B004101","Farkas, Z.","Notes sur le culte scarbantien de Silvanus Augustus.","ACD","8","95-100","","1972, 0436.","","03, 04242; 03, 04243; 03, 10940.","RIU 0170; RIU 0174."
"B003692","Tóth, I.","Eine mithraische Akklamationsinschrift aus Aquincum.","ACD","10/11","151-154","","1974, 0513.","","","TitAq 0227; CIMRM 1745."
"B000075","Balla, L.","L'inscription d'un sanctuaire de Dolichenus à Alsókosály.","ACD","17/18","195-197","","1982, 0835.","","03, 00828.","ILD 770."
"B000941","Raepsaet-Charlier, M.-T.","Ordre sénatorial et divorce sous le Haut-Empire. Un chapitre de l'histoire des mentalités.","ACD","17/18","161-173","","1982, 0037.","","",""
"B001676","Mócsy, A.","Zu den Namen der Dolichenuspriester.","ACD","20","61-69","","1985, 0020.","","",""
"B001834","Lőrincz, B.","Zur Lesung und Ergänzung der pannonischen Militärdiplome.","ACD","27","99-106","","1991, 1357.","","",""
"B007875","Lőrincz, B.","Die Truppe und der Truppenkommandeur des Diplomempfängers CIL XVI 113.","ACD","33","241-247","","1997, 1276; 1997, 1277.","","16, 00113.",""
"B014886","Németh, G.","Valerius and Decoratus Crescens on CIL III 15169.","ACD","45","91-94","","2009, 1166.","","03, 15169.","TitAq 0735."
"B014199","Németh, M. - Szábo, Á.","To a beautiful soul. Inscriptions on lead mirrors (Collection of Roman Antiquities, Hungarian National Museum).","ACD","46","101-113","","2010, 1275.","","",""
"B014613","Lőrincz, B.","Ein Ziegelstempel der Cohors V Callaecorum Lucensium aus Crumerum.","ACD","46","79-81","","2010, 1254.","","",""
"B014617","Piso, I.","Das Forum von Brigetio. (Mit englischer Zusammenfassung)","ACD","46","71-77","","2010, 1255.","","","RIU 0632."
"B014651","Mayer i Olivé, M.","Nuevas observaciones de lectura de una matriz de mole para crustula de Aquincum.","ACD","46","115-122","","2010, 1277.","","",""
"B014954","Ardevan, R.","Erneut über eine Familie von Fabiern aus Apulum. (Mit englischer Zusammenfassung)","ACD","46","123-130","","2010, 1377.","","03, 01157; 03, 01214; 03, 01207.","IDR 3, 3, 213; IDR 3, 5, 252; IDR 3, 5, 363; IDR 3, 5, 483; IDR 3, 5, 527; ILD 329; ILS 7154."
"B015011","Szábo, Á.","The inscription of the statue of Divus Commodus in Sopron.","ACD","46","83-90","","2009, 1046; 2010, 1242.","","","RIU 0210."
"B014891","Borhy, L. - Bartus, D. - Stibrany, M.","Two altars - two Aurelli Valentes.","ACD","48","133-140","","2010, 1348.","","",""
"B016429","Breeze, D.J. - Dobson, B. - Maxfield, V.","Maenius Agrippa, a chronological conundrum.","ACD","55","17-30","","2012, 0874.","","",""
"B015958","Ardevan, R.","Zu einer illyrischen Gottheit in Dakien.","ACD","49","331-336","","2013, 1312.","","",""
"B016388","Barta, A.","Ito pater, Eracura and the messenger. A preliminary report on a new curs tablet from Aquincum.","ACD","51","101-113","","2015, 1116.","","",""
