"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003805","Noll, R.","Vibebos. Zu Sakralinschriften auf Keramik in der Austria Romana.","AAWW","113","23-35","","1975, 0660; 1975, 0661; 1975, 0662; 1975, 0663; 1975, 0664; 1975, 0665; 1975, 0666; 1975, 0667; 1975, 0668; 1975, 0670; 1975, 0671.","","","ILLPRON 0642; ILLPRON 0643."
"B014563","Noll, R.","Römischer Weihaltar aus Enzersdorf a. d. Fischa.","AustrRom","3","30","","","1957, 0164.","",""
"B003176","Noll, R.","Eine goldene ""Kaiserfibel"" aus Niederemmel vom Jahre 316.","BJ","174","221-244","","1978, 0515.","","",""
"B007697","Noll, R.","Kleinere Mitteilungen.","BJ","142","353","","1938, 0035.","","",""
"B013775","Noll, R.","Eine neue goldene ""Herkuleskeule"" mit Inschrift aus Carnuntum.","CarnuntumJb","","115-118","","1992, 1413.","","",""
"B005424","Noll, R.","Zu: P. Karnitsch, Historisches Jahrbuch der Stadt Linz 1953, 385-489.","FA","7","383-384, Nr. 4941","","1955, 0101.","","",""
"B014535","Noll, R.","Zu: H. Vetters, Carinthia I 140, 1950, 140-145.","FA","5","454, Nr. 5300","","1950, 0103.","","","ILLPRON 0642; ILLPRON 0643."
"B015046","Noll, R.","Donnerskirchen (Austria: Burgenland).","FA","8","408, Nr. 5537.","","1956, 0081.","","",""
"B006730","Noll, R.","Die Inschrift des Eisenmessers von San Zeno und andere Messerinschriften.","Germania","32","89-92","","1956, 0088.","","",""
"B013675","Noll, R.","Eine Sigillataschüssel mit Eigentumsvermerk und Preisangabe aus Flavia Solva.","Germania","50","148-153","","2008, 1014.","","",""
"B015339","Noll, R.","NIXIBUS. Vier neue Belege für die Geburtsgöttinnen aus dem Raum von Carnuntum.","Germania","63","159-163","","","","",""
"B014108","Noll, R.","Fatis. Zu einem goldenen Fingerring aus Lauriacum.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","445-450","Wien","1992, 1317.","","",""
"B004760","Noll, R.","Zur Grabinschrift CIL X 6034 aus Minturnae.","In: EpStud","4","112-113","Köln","1967, 0084.","","",""
"B004961","Noll, R.","Eine verschollene Katakombeninschrift.","In: EpStud","5","184-190","Düsseldorf","1968, 0076.","","",""
"B004715","Noll, R.","Zu den Silbervotiven aus dem Dolichenusfund von Mauer a. d. Ure.","JŒAI (Beibl.)","38","125-146","","1953, 0123.","","",""
"B005672","Noll, R.","Zum Grabstein CIL III 15196, 2 aus Velm, Niederösterreich.","JŒAI (Beibl.)","40","203-206","","1954, 0118.","","03, 15196, 2.",""
"B000817","Noll, R.","Das Inventar des Dolichenusheiligtums von Mauer an der Url (Noricum).","","","126 S.","Wien","1982, 0731; 1982, 0732; 1982, 0733; 1982, 0734; 1982, 0735; 1982, 0736; 1982, 0737; 1982, 0738; 1982, 0739; 1982, 0740; 1982, 0741; 1982, 0742.","1939, p. 38 s. n. 125; 1939, 0265; 1939, 0266; 1939, 0267; 1939, 0268; 1939, 0269; 1939, 0270; 1939, 0271; 1939, 0272; 1939, 0273; 1939, 0274; 1939, 0275; 1939, 0276; 1939, 0277; 1953, 0123.","","CCID 301; CCID 302; CCID 303; CCID 304; CCID 305; CCID 306; CCID 307; CCID 308; CCID 309; CCID 310; CCID 311; CCID 312; CCID 313; CCID 314; CCID 315; CCID 316; CCID 317; CCID 318; CCID 291; CCID 293; CCID 294; CCID 295; CCID 298; CCID 299."
"B002043","Noll, R.","Griechische und lateinische Inschriften der Wiener Antikensammlung.","","","135 S.","Wien","1971, 0037; 1971, 0038; 1971, 0039; 1971, 0488; 1971, 0489; 1980, 0166.","","03, 14355, 19.",""
"B008894","Noll, R.","Führer durch die Sonderausstellung ""Der große Dolichenusfund von Mauer a.d. Url"".","","","30 S.","Wien","1939, 0265; 1939, 0266; 1939, 0267; 1939, 0268; 1939, 0269; 1939, 0270; 1939, 0271; 1939, 0272; 1939, 0273; 1939, 0274; 1939, 0275; 1939, 0276; 1939, 0277.","","","CCID 291; CCID 293; CCID 294; CCID 295; CCID 298; CCID 299; CCID 300; CCID 301; CCID 302; CCID 303; CCID 305; CCID 315."
"B010790","Noll, R.","Kunst der Römerzeit in Österreich.","","","35 S.","Salzburg","1999, 1214a.","1940, 0004; 1982, 0728.","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B011163","Noll, R.","Die griechischen und lateinischen Inschriften der Wiener Antikensammlung.","","","105 S.","Wien","","1971, 0488; 2007, 1149.","01 (2. Aufl.) 02, 02288 add. p. 1112; 01 (2. Aufl.) 02, 02288; 03, 01772 add. p. 1029; 03, 01772; 03, 01966; 03, 02103; 03, 02357 add. p. 1031; 03, 02357; 03, 02384 add. p. 1031; 03, 02384; 03, 02403 add. p. 1031; 03, 02403; 03, 02495 add. p. 1032; 03, 02495; 03, 02497 add. p. 1032; 03, 02497; 03, 02765 add. p. 1035; 03, 02765; 03, 02851 add. p. 1037; 03, 02851; 03, 03156a; 03, 03156b add. p. 1650; 03, 03156b; 03, 03166; 03, 03174a; 03, 03175a; 03, 03179b; 03, 03180b; 03, 03182a; 03, 03184b; 03, 03186a; 03, 03188; 03, 03196; 03, 03253; 03, 03705; 03, 03733; 03, 04609; 03, 04610; 03, 04611; 03, 05522; 03, 05594; 03, 08383; 03, 10153; 03, 10617; 03, 11014; 03, 13436; 03, 14355, 19; 05, 00198*; 05, p. 1070; 06, 23021.","CCID 207; CLE 0382; IBR 039; ILJug 0690; ILJug s. n. 2040A; ILLPRON 1057; ILLPRON 1540; ILLRP 0087 p. 318; ILS 0732; ILS 4045; InscrIt 10, 3, 0202; RIU 0499."
