"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003148","Stümpel, B.","Bericht des staatlichen Amtes für Vor- und Frühgeschichte im Reg.-Bezirk Rheinhessen und im Kreis Kreuznach für die Zeit vom 1. Januar bis 31. Dezember 1966.","MZ","63/64","180-206","","1978, 0554.","","",""
"B003156","von Pfeffer, W.","Neue römische Steinfunde aus Mainz.","MZ","59","55-67","","1965, 0248; 1978, 0559; 1965, 0254; 1978, 0557; 1965, 0256; 1978, 0558; 1965, 0258; 1978, 0556; 1965, 0247; 1972, 0354; 1965, 0238; 1965, 0239; 1965, 0240; 1965, 0241; 1965, 0242; 1965, 0243; 1965, 0244; 1965, 0245; 1965, 0246; 1965, 0249; 1965, 0250; 1965, 0251; 1965, 0252; 1965, 0253; 1965, 0255; 1965, 0257; 1965, 0259; 1965, 0260.","","",""
"B003157","von Pfeffer, W.","Neue römische Steinfunde aus Mainz.","MZ","54","41-46","","1962, 0293; 1978, 0563; 1962, 0289; 1962, 0290; 1962, 0291; 1962, 0292.","","",""
"B003335","Stümpel, B.","Bericht des staatlichen Amtes für Vor- und Frühgeschichte Mainz für die Zeit vom 1. Januar 1970 bis 31. Dezember 1971.","MZ","69","220-263","","1976, 0494; 1976, 0495; 1976, 0496; 1976, 0497; 1976, 0506; 1976, 0507; 1976, 0508.","","",""
"B004185","Herz, P.","Neue Mainzer Steininschriften (1964-1976).","MZ","73/74","275-290","","1979, 0419; 1979, 0420; 1979, 0422; 1979, 0423; 1979, 0424; 1979, 0425; 1979, 0426; 1979, 0427; 1979, 0428; 1979, 0429; 1979, 0430; 1979, 0431; 1979, 0432; 1979, 0433; 1979, 0434; 1979, 0435; 1979, 0436; 1979, 0437; 1979, 0438; 2001, 1541.","1976, 0496; 1976, 0497; 1976, 0500; 1976, 0501; 1976, 0504; 1977, 0586; 1977, 0587; 1977, 0588; 1978, 0562; 1987, 0782; 1989, 0564.","",""
"B004217","Schillinger-Häfele, U.","Zwei neue römische Inschriften aus Bingen am Rhein.","MZ","73/74","367","","1979, 0417; 1979, 0418.","","",""
"B004870","von Pfeffer, W.","Mainz. Hinter dem Zeughaus.","MZ","56/57","220","","1968, 0321.","","",""
"B005256","Baatz, D.","Eine römische Pinselinschrift aus Mainz.","MZ","59","54","","1965, 0238.","","",""
"B005802","Behrens, G.","Kleine Mitteilungen. Neue römische Inschriften.","MZ","41-43","135-143","","1951, 0135; 1951, 0136.","","",""
"B005804","Behrens, G.","Kleine Mitteilungen.","MZ","37/38","83-86","","1951, 0134.","","13, 07502.","RSO 133."
"B006833","von Pfeffer, W.","Neugefundener Grabstein eines arabisch-parthischen Reiters.","MZ","52","120-122","","1959, 0188.","","",""
"B006877","Rupprecht, G.","Epigraphica.","MZ","83","271-286","","1990, 0741; 1990, 0742; 1990, 0743; 1990, 0744; 1990, 0745; 1990, 0746; 1990, 0747; 1990, 0748; 1990, 0749; 1990, 0750; 1990, 0751.","","",""
"B006964","Stümpel, B.","Bericht der Bodendenkmalpflege Mainz für 1978.","MZ","76","153-180","","1990, 0751.","","",""
"B006965","Stümpel, B.","Bericht der Bodendenkmalpflege Mainz für 1979.","MZ","77/78","193-207","","1990, 0744.","","",""
"B007213","Behrens, G.","Mars-Weihungen im Mainzer Gebiet.","MZ","36","8-21","","1945, 0086; 1945, 0087; 1945, 0088.","1901, 0075; 1901, 0076; 1905, p. 43 s. n. 169.","13, 06739; 13, 06740 a;13, 06740 b; 13, 11825; 13, 07253; 13, 11825.","ILS 2436; ILS 7085."
"B007265","Behrens, G.","XIV. Neue römische Steininschriften aus Mainz.","MZ","35","79-84","","1941, 0108; 1941, 0109; 1941, 0110.","","",""
"B007266","Behrens, G.","Neue römische Funde aus der Gegend des Mainzer Doms.","MZ","34","105-106","","1941, 0107.","","",""
"B007373","Behrens, G.","Römische Steininschriften aus Mainz und Rheinhessen.","MZ","33","29-47","","1940, 0112; 1940, 0113; 1940, 0114; 1940, 0115; 1940, 0116; 1940, 0117; 1940, 0118; 1940, 0119; 1940, 0120; 1940, 0121; 1940, 0122; 1940, 0123; 1940, p. 41 s. n. 116.","1933, 0138; 1933, 0139; 1933, 0140; 1933, 0141; 2016, 1158.","13, 06824.",""
"B007760","Biehn, H.","XIV. Jahresbericht des Altertums-Museums der Stadt Mainz für die Zeit vom 1. April 1935 bis 31. März 1936.","MZ","31","80-90","","1938, 0120.","","",""
"B008500","Stümpel, B.","Bericht des staatlichen Amtes für Vor- und Frühgeschichte im Reg.- Bezirk Rheinhessen und im Kreis Kreuznach für die Zeit vom 1. Januar bis 31. Dezember 1965.","MZ","62","176-196","","","1979, 0430; 2001, 1541.","",""
"B008574","Behrens, G.","Merkur-Weihungen aus Mainz und Umgegend.","MZ","37/38","38-49","","1951, p. 41-42 s. n. 133.","","",""
"B008577","Kutsch, F.","Die Inschrift von Nickenich, ein Gegenstück zum Blussus-Stein aus Weisenau.","MZ","32","97-98","","1938, 0121.","","",""
