"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010486","Borhy, L.","Aeternae quieti perpetuae securitati: Ein Sarkophagfund aus Brigetio.","ZPE","130","253-256","","2000, 1196.","","","TRHR (Suppl.) 097."
"B011565","Borhy, L.","Berichtigung zu CIL II, suppl. 6246,8: Ein weiterer ""seltsamer Spielwürfel"" aus Barcelona.","Faventia","25, 2","173-177","","2003, 1010.","","02, 06246, 8.",""
"B012981","Borhy, L.","Vezető Komárom város római kori kőemlékeihez.","","","204 S.","Komárom","2006, 1043; 2006, 1044; 2006, 1045; 2006, 1046; 2006, 1047; 2006, 1048; 2006, 1049; 2006, 1050; 2010, 1256.","1911, 0222; 1929, 0176bis; 1944, 0112; 1944, 0113; 1944, 0114; 1944, 0115; 1944, 0116; 1944, 0118; 1944, 0119; 1944, 0120; 1944, 0121; 1944, 0122; 1944, 0123; 1944, 0124; 1944, 0125; 1962, 0043; 1965, 0003; 1965, 0004; 1965, 0005; 1965, 0006; 1965, 0007; 1971, 0320; 1971, 0321; 1971, 0322; 1994, 1395; 1997, 1267; 2000, 1196.","03, 11021; 03, 11030; 03, 11031; 03, 11054; 03, 11341; 03, 11342.","CIMRM 1728; RIU 0379; RIU 0394; RIU 0398; RIU 0403; RIU 0408; RIU 0423; RIU 0424; RIU 0426; RIU 0434; RIU 0447; RIU 0457; RIU 0460; RIU 0476; RIU 0480; RIU 0481; RIU 0485; RIU 0506; RIU 0511; RIU 0512; RIU 0521; RIU 0523; RIU 0524; RIU 0527; RIU 0528; RIU 0532; RIU 0533; RIU 0536; RIU 0544; RIU 0546; RIU 0549; RIU 0551; RIU 0552; RIU 0553; RIU 0554; RIU 0557; RIU 0561; RIU 0562; RIU 0564; RIU 0567; RIU 0568; RIU 0570; RIU 0573; RIU 0575; RIU 0576; RIU 0578; RIU 0580; RIU 0582; RIU 0583; RIU 0591; RIU 0596; RIU 0597; RIU 0598; RIU 0601; RIU 0602; RIU 0651; TRHR (Suppl.) 096; TRHR (Suppl.) 097."
"B013281","Borhy, L.","Praepositus legionis hunc burgum a fundamentis in diebus XXXXVII fecit pervenire: Überlegungen zu CIL III 3653 aus Esztergom hinsichtlich der Dauer der Errichtung spätrömischer Militäranlagen.","Arctos","33","7-13","","1999, 1264.","","03, 03653.","RIU 0771; ILS 0775."
"B013315","Borhy, L.","Ausgewählte instrumenta inscripta Latina aus Brigetio. FO: Komárom/Szőny-Vásátér.","In: HPS","6","31-38","Debrecen","2000, 1199; 2000, 1200; 2000, 1201.","","",""
"B013807","Borhy, L.","Die Ziegelstempel der legio I Noricorum in einem spätrömischen Backofen. Eine unpublizierte Fundgruppe aus dem 19. Jh. in der Gemarkung von Rajka.","AArchHung","43","299-313","","1991, 1307.","","03, 06489; 03, 11349a.","ILS 8669b."
"B014004","Borhy, L.","Instrumenta scripta latina et graeca aus Brigetio: Gemmen und Ringe mit lateinischen und griechischen Inschriften.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","185-189","Barcelona","2007, 1150; 2007, 1151; 2007, 1152; 2007, 1153.","","","CIGPannon (3. Aufl.) 189 (S. 35)."
"B014025","Borhy, L.","Instrumenta inscripta Latina aus Brigetio (FO: Komárom / Szőny-Vásártér). Grabungskampagnen 1992-1997.","In: R.M. Comes - A. Guzman - X. Espluga (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","5","99-147","Barcelona","2004, 1126.","","",""
"B014225","Borhy, L.","Egy ószőnyi felirat Öreglakról Keszthelyen (RIU 950). (Mit deutscher Zusammenfassung)","ZalMuz","20","159-166","","2012, 1130","","","RIU 0950."
"B014603","Borhy, L.","Figulina Iuvensiana legionis I Noricorum. Berichtigungen zu CIL III 6489 und 11349.","RŒ","19/20","21-27","","","1991, 1307.","03, 06489; 03, 11349a.","ILS 8669b."
