"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012991","Dietz, K.","Die Erneuerung des Limeskastells Aalen vom Jahr 208 n. Chr.","ActaPraehistA","25","243-253","","2001, 1566.","","",""
"B007957","Welles, C.D.","The inscriptions.","In: C.H. Kraeling, Gerasa. City of the Decapolis.","","355-497","New Haven","1939, 0254; 1939, 0257; 1939, 0258.","","",""
"B011707","Di Segni, L.","The water supply of Roman and Byzantine Palestine in literary and epigraphical sources.","In: D. Amit - J. Patrich - Y. Hirschfeld (Hrsg.), The aqueducts of Israel.","","37-67","Pourtsmouth - Rhode Island","2002, 1560a; 2002, 1560b; 2002, 1560c; 2002, 1560d; 2002, 1560f; 2002, 1560g.","","",""
"B014357","Shalganov, K.","Grobnicata na honorij i nadgrobnata ploča na naladij - dve novi sbidetelstva za rannohristijanska serdika. (Mit englischer Zusammenfassung)","In: E. Gencheva (Hrsg.), Southeastern Europe in the Antiquity. VIth century BC - Early VIIth century AD. Studia in honorem Aleksandrae Dimitrova-Milcheva.","","439-454","Sofija","2008, 1221; 2008, 1222.","","",""
"B014311","Kolendo, J.","Dédicaces gravées sur des colonnes à Novae. À propos d'une inscription en l'honneur de Diane. (Mit bulgarischer Zusammenfassung)","In: E. Gencheva (Hrsg.), Southeastern Europe in the antiquity. VIth century BC - early VIIth century AD. Studia in honorem Aleksandrae Dimitrova-Milcheva.","","174-179","Sofija","2008, 1185.","","",""
"B005548","Frel, J.","Un portrait de Phidias découvert en Tchécoslovaquie.","In: J. Burian - L. Vidman (Hrsg.), Antiquitas Graeco-Romana ac tempora nostra.","","bei S. 366","Praha","1968, 0440b.","","",""
"B016043","Dondin-Payre, M.","Magistratures et administration municipale dans les Trois Gaules.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain","","127-230","Paris","2012, 0966.","","",""
"B013275","Raepsaet-Charlier, M.-T.","Les institutions municipales dans les Germanies sous le Haut Empire: bilan et questions.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","271-352","Paris","1999, 1124; 1999, 1168.","","13, 05343; 13, 07265.","ILS 7090."
"B014414","Dondin-Payre, M. - Raepsaet-Charlier, M.-T.","Un duumvir non localisé.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","353-354","Paris","1999, 1174.","","",""
"B013240","Deniaux, É.","Les dédicants du trésor du sanctuaire de Barthouville (cité des Lexovii).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","271-295","Bruxelles","2006, 0833.","","13, 03183, 1; 13, 03183, 2; 13, 03183, 3; 13, 03183, 4; 13, 03183, 5; 13, 03183, 6; 13, 03183, 7; 13, 03183, 8; 13, 03183, 9; 13, 03183, 10; 13, 03183, 11; 13, 03183, 12; 13, 03183, 13; 13, 03183,14; 13, 03183, 15; 13, 03183, 16; 13, 03183, 17; 13, 03183, 18; 13, 03183, 19; 13, 03183, 20; 13, 03183, 21; 13, 03183, 22; 13, 03183, 23; 13, 03183, 24; 13, 03183, 25; 13, 03183, 26; 13, 03183, 27; 13, 03183, 28; 13, 03183, 29; 13, 03183, 30; 13, 03183, 31; 13, 03183, 32.",""
