"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002719","Sotgiu, G.","Iscrizioni latine della Sardegna.","","1","262 S.","Padova","1973, 0275; 1982, 0427; 1988, 0654; 1988, 0666; 1990, 0441; 1990, 0442; 1990, 0447; 1990, 0449; 1990, 0451; 1990, 0452; 1990, 0453; 1990, 0454; 1990, 0455; 1990, 0467a; 1990, 0467b.","1948, 0178; 1951, p. 32 s. n. 93; 1951, 0252; 1966, 0170; 1966, 0171.","","ILCV 2450."
"B003830","Sotgiu, G.","Iscrizioni inedite della Sardegna.","Epigraphica","23","43-52","","1964, 0099; 1964, 0100; 1964, 0101; 1964, 0102; 1964, 0103.","","",""
"B004984","Sotgiu, G.","Un miliario sardo di L. Domitius Alexander e l'ampiezza della sua rivolta.","ASSard","39","149-158","","1966, 0169.","","",""
"B013727","Sotgiu, G.","Iscrizioni latine della Sardegna.","","2","167 S.","","2003, 0798a.","","",""
"B004727","Sotgiu, G.","Le iscrizioni latine del tempio del Sardus pater ad Antas.","SS","21","7-20","","1971, 0119; 1971, 0120.","","",""
"B003603","Sotgiu, G.","Nuove iscrizioni inedite sarde.","AFLC","32","5-72","","1974, 0359; 1971, 0121; 1971, 0122; 1971, 0123; 1971, 0124; 1971, 0125; 1971, 0126; 1971, 0127; 1971, 0128; 1971, 0129; 1971, 0130; 1971, 0131; 1971, 0132; 1971, 0133; 1971, 0134; 1971, 0135; 1971, 0136; 1971, 0137; 1971, 0138; 1971, 0139.","","",""
"B003604","Sotgiu, G.","Iscrizioni di S. Antioco (Sulci).","AFLC","26","97-119","","1974, 0353; 1974, 0354; 1974, 0355; 1974, 0356; 1974, 0357; 1974, 0358.","","",""
"B003516","Sotgiu, G.","Un collare di schiavo rinvenuto in Sardegna.","ArchClass","25/26","688-697","","1975, 0465.","","",""
"B003515","Sotgiu, G.","Un nuovo carmen epigraphicum ed altre iscrizioni del Museo di S. Antioco (Sulci).","Epigraphica","36/37","124-141","","1975, 0461; 1975, 0462; 1975, 0463; 1975, 0464.","","",""
"B001219","Sotgiu, G.","Le iscrizioni della collezione Piero Cao ora proprietà del Comune di Cagliari.","ASSard","31","29-47","","1981, 0470; 1981, 0471; 1981, 0472; 1981, 0473; 1981, 0474; 1981, 0475.","","",""
"B004163","Sotgiu, G.","Riscoperta di un'iscrizione: CIL 10, 7588.","In: Philías chárin. Miscellanea di studi classici in onore di Eugenio Manni.","","2023-2045","Roma","1979, 0299.","","",""
"B001308","Sotgiu, G.","Le iscrizioni dell'ipogeo di Tanca di Borgona (Portotorres, Turris Libisonis).","","","70","Roma","1981, 0476; 1981, 0477; 1981, 0478; 1981, 0479; 1981, 0480; 1981, 0481; 1981, 0482; 1981, 0483; 1981, 0484; 1981, 0485.","","",""
"B008011","Sotgiu, G.","Parva epigraphica Sardiniae. I. Tharros. Instrumentum domesticum (in particolare dagli scavi di G. Pesce, aa. 1956-1964).","QuadACagl","4, 2","21-31","","1987, 0469a; 1987, 0469b; 1988, 0657a; 1988, 0657b.","","",""
"B002633","Sotgiu, G.","L'epigrafia latina in Sardegna dopo il CIL X e l'EE VIII.","In: ANRW","2, 11, 1","552-739","Berlin - New York","1988, 0650; 1988, 0651; 1988, 0652; 1988, 0653; 1990, 0441; 1990, 0442; 1990, 0446; 1990, 0447; 1990, 0449; 1990, 0451; 1990, 0452; 1990, 0453; 1990, 0455; 1990, 0457; 1990, 0467a; 1990, 0467b; 1990, 0468; 1990, 0469; 1990, 0470; 1990, 0471; 1988, 0634; 1988, 0635; 1988, 0636; 1988, 0637; 1988, 0638; 1988, 0639; 1988, 0640; 1988, 0641; 1988, 0642; 1988, 0643; 1988, 0644; 1988, 0645; 1988, 0646; 1988, 0647; 1988, 0648; 1988, 0649; 1988, 0655; 1988, 0656; 1988, 0658; 1988, 0659; 1988, 0660; 1988, 0661; 1988, 0663; 1988, 0664j.","","","ILSard 061a; ILSard 072; ILSard 040; ILSard 161; ILSard 221; ILSard 248; ILSard 267; ILSard 374; ILSard 332; ILSard 340."
