"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000024","Alföldy, G.","Zur Inschrift des collegium centonarium von Solva.","Historia","15","433-444","","1966, 0277.","","","ILLPRON 1450; ILLPRON 1451; ILLPRON 1452; ILLPRON 1453; ILLPRON 1454; ILLPRON 1455; ILLPRON 1456; ILLPRON 1457; ILLPRON 1458."
"B000213","Buttrey, T.V.","The dates of the arches of ""Diocletian'' and Constantine.","Historia","32","375-383","","1983, 0018.","","",""
"B000234","Cano Navas, M.L.","Inscripción romana inédita en la provincia de Córdoba.","In: D. E. Cabrera Muñoz (Hrsg.), Fuentes y metodología. Andalucia en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","347-353","Córdoba","1982, 0544; 1977,0440.","","02 (2. Aufl.) 05, 00302.",""
"B000278","Conole, P. - Milns, R.D.","Neronian Frontier Policy in the Balkans. The Career of Ti. Plautius Silvanus.","Historia","32","183-200","","1983, 0139.","","14, 03608.","ILS 0986."
"B000296","Curchin, L.A.","Personal wealth in Roman Spain.","Historia","32","227-244","","1983, 0461.","","",""
"B000328","Devijver, H.","Zur politischen Tätigkeit der munizipalen Aristokratie des griechischen Ostens in der Kaiserzeit.","Historia","33","253-255","","1984, 0824.","","",""
"B000334","Devijver, H. - van Wonterghem, F.","Un mundus (Cereris?) a Corfinium. Nuova lettura e interpretazione dell'iscrizione CIL IX 3173 - ILS 5642.","Historia","32","484-507","","1983, 0318.","","09, 03173.","ILS 5642."
"B000451","Fishwick, D.","An early provincial priest of Lusitania.","Historia","31","249-252","","1982, 0489.","","02, 00041.",""
"B000586","Horstkotte, H.","Die Datierung des Dekurionenverzeichnisses von Timgad und die spätrömische Klerikergesetzgebung.","Historia","33","238-247","","1984, 0938; 1978, 0891.","","",""
"B000754","Martindale, J.R.","Prosopography of the Later Roman Empire. Addenda et corrigenda to Volume I.","Historia","29","474-497","","1982, 0003.","","",""
"B000866","Peachin, M.","An inscription of Maximus Thrax and Maximus restored.","Historia","33","123-126","","1984, 0027.","","06, 03788; 06, 31386.",""
"B000873","Pereira Menaut, G.","Los comunidades galaico-romanes. Habitat y sociedad en transformacion.","In: Estudos de cultura castrex et de historia antigua de Galicia.","","199-212","Compostela","1983, 0545.","","",""
"B001019","Shaw, B.D.","Latin funerary epigraphy and family life in the Later Roman Empire.","Historia","33","457-497","","1984, 0021.","","",""
"B001026","Sillières, P.","Un nouveau milliaire d'Auguste découvert à Cullar de Baza (Grenade).","In: Cabrera Muñoz, D. E. (Hrsg.), Fuentes y metodología. Andalucía en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","355-362","Córdoba","1982, 0627; 1977, 0450.","","",""
"B001084","Syme, R.","Antistius Rusticus. A consular from Corduba.","Historia","32","359-374","","1983, 0513.","","",""
"B001169","Walser, G.","Die Strassenbau-Tätigkeit von Kaiser Claudius.","Historia","29","438-462","","1982, 0673; 1985, 0659.","","12, 05524.",""
"B001399","Rebenich, S.","Gratian, a son of Theodosius and the birth of Galla Placidia.","Historia","34","372-385","","1985, 0397.","","",""
"B001426","Syme, R.","The early Tiberian consuls.","Historia","30","189-202","","1981, 0001.","","",""
"B001571","Culham, P.","A municipal, not imperial, curator aedium.","Historia","34","503-505","","1985, 0262.","","14, 02505; 14, 02506; 14, 02507; 14, 02508; 14, 02509; 14, 02510.",""
"B001755","Syme, R.","Correspondents of Pliny.","Historia","34","324-359","","1985, 0007.","","",""
"B001778","Schumacher, L.","Die imperatorischen Akklamationen der Triumvirn und die auspicia des Augustus.","Historia","34","191-222","","1985, 0005.","","",""
"B001860","Raepsaet-Charlier, M.-T.","Épouses et familles de magistrats dans les provinces romaines aux deux premiers siècles de l'Empire.","Historia","31","56-69","","1981, 0019.","","",""
"B001863","Kettenhofen, E.","Zum Todesdatum Julia Maesas.","Historia","30","244-249","","1981, 0005.","","",""
"B001917","Dondin-Payre, M.","Homo novus: Un slogan de Caton à César?","Historia","30","22-81","","1980, 0004.","","",""
"B001918","Mitchell, S.","Iconium and Ninicia. Two double communities in Roman Asia Minor.","Historia","28","409-438","","1980, 0015; 1980, 0882; 1980, 0886.","","",""
"B001928","Chastagnol, A.","L'administration du diocèse italien au Bas-Empire.","Historia","12","348-379","","1946, 0207; 1980, 0512.","","",""
"B001929","Matthews, J.F.","Continuity in a Roman family. The Rufii Festi of Volsinii.","Historia","16","484-509","","1980, 0039.","2002, 1676.","06, 00537.",""
"B002976","Galli, E.","Antiche vestigia nel Dominio Cosano dei Domizi Ahenobarbi.","Historia","1, 2","3-57","","1979, 0233.","","",""
"B003155","Wachtel, K.","Kritisches und Ergänzendes zu neuen Inschriften aus Mainz.","Historia","15","242-248","","1978, 0556; 1978, 0558.","1962, 0290; 1965, 0239; 1965, 0240; 1965, 0242; 1965, 0243; 1965, 0244; 1965, 0251; 1966, 0262.","",""
"B003189","Demougin, S.","Optatus Augusti libertus.","Historia","26","381-384","","1977, 0023.","","",""
"B003483","De Robertis, F.M.","Dispensa dal ""munus venatorium"" in una constituzione imperiale di recente scoperta.","Historia","9","248-260","","1975, 0014.","","",""
"B003508","D'Arms, J.H.","Tacitus, Annals 13.48 and a new inscription from Puteoli.","In: The ancient historian and his materials. Essays in honour of C.E. Stevens.","","155-165","","1974, 0266; 1980, 0236; 1983, 0193.","","",""
"B003562","Loriot, X.","Un milliaire de Trébonien Galle trouvé à Castiliscar (Saragosse).","Historia","24","635-636","","1974, 0413.","","",""
"B003889","Palol, P. de","Tres inscripciones de esclavos procedentes de Clunia.","In: Miscelánea Arqueológica. XXV Aniversario de los Cursos Internacionales de Prehistoria y Arqueología en Ampurias (1947-1971).","2","127-133","Barcelona","1976, 0356; 1976, 0357; 1976, 0358.","","",""
"B004133","Mócsy, A.","Zur Geschichte der peregrinen Gemeinden in Pannonien.","Historia","6","488-498","","1958, 0073.","","","ILJug 0280."
"B004297","Luzón, J.M.","Antigüedades romanas en la provincia de Huelva.","In: M. Almagro Basch u. a. (Hrsg.), Huelva, prehistoria y antigüedad.","","271-320","Madrid","1979, 0348.","","",""
"B004411","Speidel, M.P.","The singulares of Africa and the establishment of Numidia as a province.","Historia","22","125-127","","1973, 0629.","","",""
"B004923","Pflaum, H.-G.","Miszelle: Ad CIL XVI 81.","Historia","2","364","","1954, 0112.","","16, 00081.",""
"B005602","Walser, G.","Circitor publici portorii.","In: M. Piérart - O. Curty (Hrsg.), Historia Testis. Mélanges d'épigraphie, d'histoire ancienne et de philologie offerts à Tadeusz Zawadzki.","","153-158","Fribourg","1989, 0334.","","",""
