"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000743","Marcillet-Jaubert, J.","M. Pontius Varanus Sabinus.","ZPE","43","237-239","","1982, 0956.","","",""
"B000744","Marcillet-Jaubert, J.","Coloni loci legum maiorum.","Epigraphica","41","66-72","","1982, 0960; 1971, 0961; 1971, 0513.","","",""
"B001651","Marcillet-Jaubert, J.","Sur une inscription de Lambèse.","ZPE","54","165-168","","1985, 0871; 1989, 0869.","","08, 02760; 08, 03315; 08, 18354; 08, 18342; 08, 18181.",""
"B001652","Marcillet-Jaubert, J.","Relief dolichénien de Syrie.","ZPE","54","169","","1985, 0827.","","",""
"B001653","Marcillet-Jaubert, J.","Bornes milliaires de Numidie.","AntAfr","16","161-184","","1981, 0884; 1981, 0885; 1981, 0886; 1981, 0887; 1981, 0888; 1981, 0889; 1981, 0890; 1981, 0891; 1981, 0892; 1981, 0893; 1981, 0894; 1981, 0895; 1981, 0896; 1981, 0897; 1981, 0898; 1981, 0899; 1981, 0900; 1981, 0901; 1981, 0902; 1981, 0903; 1981, 0904; 1981, 0905; 1981, 0906; 1981, 0907; 1981, 0908; 1981, 0909; 1981, 0910; 1981, 0911; 1981, 0912; 1981, 0913; 1981, 0914; 1981, 0915; 1981, 0916; 1981, 0917.","","08, 22325; 08, 22355; 08, 10250.",""
"B002037","Marcillet-Jaubert, J.","Ala I Augusta Parthorum Antoniniana.","ZPE","54","170","","1985, 0971.","","08, 09827.","ILS 2493; ILS 9828."
"B002417","Marcillet-Jaubert, J.","Le legat de Numidie A. Iulius Pompilius Piso T. Vibius Laevillus ...atus Berenicianus.","AArchSlov","28","346-359","","1980, 0952; 1980, 0953; 1980, 0954; 1941, 0156; 1933, 0042.","","08, 02745.",""
"B002741","Marcillet-Jaubert, J.","Sur des flamines perpétuels de Numidie.","ZPE","69","207-223","","1987, 1061; 1987, 1062; 1987, 1064; 1987, 1065; 1987, 1066; 1987, 1067; 1987, 1069; 1987, 1070; 1987, 1071; 1987, 1072; 1987, 1073; 1987, 1075; 1987, 1076; 1987, 1079; 1987, 1080; 1987, 1081a; 1987, 1081b; 1987, 1082; 1987, 1083; 1987, 1084; 1987, 1085; 1987, 1086.","","08, 02723; 08, 02741; 08, 02757; 08, 04191; 08, 04516; 08, 18126; 08, 18489.","ILS 5568."
"B002963","Dagron, G. - Marcillet-Jaubert, J.","Inscriptions de Cilicie et d'Isaurie.","Belleten","42","373-420","","1978, 0812; 1978, 0813; 1978, 0814; 1978, 0815; 1978, 0816; 1991, 1550.","","","IK 56, 0063."
"B003344","Marcillet-Jaubert, J.","Un propriétaire ombrageux.","Epigraphica","37","153-158","","1976, 0709.","","",""
"B003722","Marcillet-Jaubert, J.","Egnatius Proculus, consul suffect en 219?","ZPE","13","77-78","","1974, 0726.","","",""
"B003790","Marcillet-Jaubert, J.","A propos de M. Aurelius Decimus.","ZPE","14","249-251","","1973, 0630; 1973, 0631; 1973, 0632; 1973, 0633.","","",""
"B004024","Février, P.-A. - Marcillet-Jaubert, J.","Pierre sculptée et écrite de Ksar Sbadi (Algérie).","MEFR","78","141-185","","1967, 0554; 1974, 0722.","","",""
"B004190","Marcillet-Jaubert, J.","Tabella defixionis Augustodunensis.","ZPE","33","185-186","","1979, 0407a.","","",""
"B004550","Marcillet-Jaubert, J.","Quelques inscriptions latines d'Algérie.","AntAfr","3","145-156","","1969/70, 0692; 1969/70, 0693; 1969/70, 0708; 1969/70, 0709; 1969/70, 0710; 1969/70, 0716; 1969/70, 0717.","","",""
"B004552","Marcillet-Jaubert, J.","Dédicace à Julien.","In: Salamine de Chypre. IV Anthologie Salaminienne.","","121-123","Paris","1973, 0544.","","",""
"B004556","Marcillet-Jaubert, J.","La carrière du légat de Numidie Q. Cornelius Valens.","BAA","3","313-336","","1969/70, 0706; 1969/70, 0707.","","",""
"B004620","Marcillet-Jaubert, J.","C. Annius Flavianus, procurator splendidae provinciae Katharginiensis.","BCTH","4","241-246","","1969/70, 0704; 1969/70, 0705.","","",""
"B004682","Marcillet-Jaubert, J.","C. Iulius Sallustius Saturninus Fortunatianus légat de Numidie.","BAA","4","313-317","","1971, 0508; 1971, 0509; 1971, 0510.","","",""
"B005006","Marcillet-Jaubert, J.","Remarques sur quelques inscriptions de Lambèse.","AntAfr","1","73-82","","1967, 0567; 1967, 0568; 1967, 0569; 1967, 0570; 1967, 0573; 1967, 0580; 1967, 0581.","","08, 02558.",""
"B005018","Marcillet-Jaubert, J.","Inscription de Tubusuctu.","BAA","1","163-170","","1967, 0641; 1967, 0642; 1967, 0643; 1967, 0644.","","",""
"B005019","Marcillet-Jaubert, J.","Contribution aux fastes de Numidie.","BAA","2","159-173","","1967, 0563; 1967, 0565; 1967, 0566; 1967, 0564; 1967, 0571; 1967, 0574; 1967, 0575; 1967, 0576; 1967, 0577; 1967, 0578; 1967, 0579.","1917/18, 0027; 1920, 0021.","08, 18252.",""
"B006311","Marcillet-Jaubert, J.","Un soldat lusitanien de la VIIe légion gemina à Lambèse.","AP","5","203-208","","1990, 1041.","","08, 03182.",""
"B007523","Marcillet-Jaubert, J.","Un nouveau proconsul de Chypre?","In: Salamine de Chypre, histoire et archéologie, Lyon 1978.","","289-292","Paris","1989, 0736.","","","SEG 30, 1645."
"B007977","Marcillet-Jaubert, J.","Inscriptions latines d'Afrique au Musée d'Autun.","MemSocEdu","51, 3","226-232","","1968, 0555; 1968, 0556; 1968, 0557; 1968, 0558; 1968, 0559a; 1968, 0559b; 1968, 0560.","","",""
"B014471","Pouilloux, J. - Roesch, P. - Marcillet-Jaubert, J.","Salamine de Chypre 13, Testimonia Salaminia 2. Corpus épigraphique.","","","151 S.","Paris","","1971, 0467; 1972, 0668.","","I.Salamis 098; I.Salamis 129."
