"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001165","Walser, G.","Römische Militärinschriften vom Großen St. Bernhard.","ArchS","6","15-29","","1984, 0628.","","",""
"B001166","Walser, G.","Ein silbernes Ex-Voto vom Grossen St. Bernhard.","ArchS","6","87-89","","1984, 0628.","","",""
"B001167","Walser, G.","Summus Poeninus. Beiträge zur Geschichte des Grossen St. Bernhard-Passes in römischer Zeit.","","","140","Wiesbaden","1984, 0628.","","",""
"B001168","Walser, G.","Bemerkungen zu den gallisch-germanischen Meilensteinen.","ZPE","43","385-402","","1982, 0675.","","",""
"B001169","Walser, G.","Die Strassenbau-Tätigkeit von Kaiser Claudius.","Historia","29","438-462","","1982, 0673; 1985, 0659.","","12, 05524.",""
"B001170","Walser, G.","Römische Inschriften in der Schweiz.","","1","275 S.","Bern","2000, 1029.","1899, 0106; 1907, 0146; 1908, 0143; 1908, 0144; 1908, 0145; 1916, 0001; 1916, 0002; 1917/18, p. 30 s. n. 128; 1922, 0006; 1922, p. 2 s. n. 6; 1939, 0206; 1939, 0207; 1939, 0208; 1939, 0209; 1939, 0210; 1939, 0212; 1939, p. 32 s. n. 102; 1940, p. 46 s. n. 140; 1940, p. 56 s. n. 175; 1946, 0237; 1946, 0238; 1946, 0239; 1946, 0257; 1961, 0054; 1968, 0314; 1992, 1269; 1992, 1270; 1994, 1288; 1995, 1140; 1996, 1120; 2002, 1052; 2006, 0918; 2009, 0931; 2015, 0973.","13, 04, 05066 add. p. 62; 13, 04, 05092 add. p. 63; 13, 04, 05093 add. p. 63; 13, 04, 05129 add. p. 63; 13, 05003; 13, 05004; 13, 05006; 13, 05010; 13, 05011; 13, 05012; 13, 05016; 13, 05017; 13, 05020; 13, 05026; 13, 05027; 13, 05042; 13, 05043; 13, 05046; 13, 05051; 13, 05053; 13, 05054; 13, 05055; 13, 05056; 13, 05058; 13, 05063; 13, 05064; 13, 05066; 13, 05069; 13, 05072; 13, 05073; 13, 05076; 13, 05079; 13, 05080; 13, 05081; 13, 05085; 13, 05089; 13, 05090; 13, 05091; 13, 05092; 13, 05093; 13, 05094; 13, 05096; 13, 05097; 13, 05098; 13, 05099; 13, 05100; 13, 05108; 13, 05110; 13, 05129; 13, 05130; 13, 05135; 13, 05136; 13, 05137; 13, 05138; 13, 11471; 13, 11472; 13, 11473; 13, 11476; 13, 11477; 13, 11478.","CIMRM 1390; ILS 1020; ILS 1519a; ILS 2697 add. p. 179; ILS 2697; ILS 4552; ILS 4635; ILS 7005; ILS 7006; ILS 7008; ILS 7009; ILS 7010; ILS 7011; ILS 7012; ILS 9300; ILS 9300a; ILS 9301."
"B001171","Walser, G.","Die römischen Straßen und Meilensteine in Raetien.","","","128","Stuttgart","1984, 0705.","","",""
"B001468","Walser, G.","Römische Inschriften in der Schweiz.","","3","200 S.","Bern","1897, 0002; 1897, 0003; 1897, 0004; 1897, 0075; 1898, 0098; 1900, p. 35 s. n. 105; 1901, 0100; 1945, 0099; 1945, 0099; 1945, 0122; 1945, 0123; 1945, 0124; 1945, p. 38 s. n. 122; 1945, p. 40 s. n. 129; 1946, 0254a; 1951, 0098; 1951, 0258; 1961, 0294; 1966, 0270; 1966, 0271; 1966, 0272; 1966, 0273; 1966, 0274; 1966, 0275; 1973, 0324; 1978, 0454; 1978, 0455; 1978, 0458; 1978, 0459; 1978, 0460; 1979, 0439; 1985, 0644; 1985, 0645; 1985, 0646; 1985, 0647; 1985, 0648; 1985, 0653; 1985, 0654; 1985, 0655; 1985, 0656; 1985, 0657; 1988, 0852; 1992, 1299; 1992, 1300.","1980, 0607; 1993, 1099.","12, 00131; 12, 00132; 12, 00134; 12, 00135; 12, 00136; 12, 00137; 12, 00138; 12, 00139; 12, 00140; 12, 00144; 12, 00145; 12, 00147; 12, 00149; 12, 00151; 12, 00152; 12, 00153; 12, 00154; 12, 00156; 12, 00160; 12, 00163; 12, 05518; 12, 05519; 12, 05528 add. p. 805; 12, 05528; 12, 05534; 13, 09061; 13, 09065; 13, 09071; 13, 09075; 13, 09077; 17, 02, 00108; 17, 02, 00116; 17, 02, 00124; 17, 02, 00126; 17, 02, 00135; 17, 02, 00500; 17, 02, 00595; 17, 02, 00596; 17, 02, 00659.","ILGN 018; ILGN 019; ILGN 020; ILS 0169; ILS 3823; ILS 4685; ILS 4701; ILS 6754; ILS 6755."
"B001469","Walser, G.","Vier Dedikationen an Kaiser Carus und seine Söhne aus den Westalpen.","Epigraphica","47","53-63","","1985, 0642; 1985, 0643; 1985, 0644; 1948, 0163.","","12, 00110.",""
"B001481","Walser, G.","Die römischen Straßen in der Schweiz. 1. Teil. Die Meilensteine.","","","108 S.","Bern","1985, 0644; 1985, 0659.","1962, 0393.","","17, 02, 00118."
"B001840","Walser, G.","Zwei Kaiserinschriften aus dem Wallis.","Vallesia","35","121-125","","1985, 0653.","","",""
