"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008095","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1935.","TZ","11","201-243","","1937, 0172.","","",""
"B011909","(o. Autor)","Jahresbericht des Rheinischen Landesmuseums Trier für 1939.","TZ","15","35-104","","1945, p. 37 s. n. 121.","","",""
"B013459","(o. Autor)","Secteur A: Centre-ville.","In: P. Flotté u. a., Metz, Carte archéologique de la Gaule","57, 2","155-222","Paris","2005, 1052.","","",""
"B009602","Alexandrescu Vianu, M.","Sur la chronologie de la stèle de Quintus Philippicus.","In: Epigraphica. Travaux dédiés au VIIe Congrès d'Epigraphie Grecque et Latine, Constantza 1977.","","65-68","Bucureşti","1977, 0742.","","03, 14492.","ILBulg 049; IDR 2, 203."
"B014139","Alföldy, G.","Trajano padre y la inscripción de ninfeo de Miletos.","In: J. Gonzáletz (Hrsg.), Trajano emperador de Roma. Actas del Congreso Internacional, Sevilla 1998.","","11-24","Roma","2000, 1425.","","",""
"B016141","Allonsius, C.","Des peintures murales aux 7-9, rue du Général-Rampont.","In: B. Schnitzler (Hrsg.), Brumath-Brocomagus. Capitale de la cité des Triboques","","120-123","Strasbourg","2015, 1002.","","",""
"B001937","Arce, J.","Algunos problemas de la epigrafía del Emperador Fl. Cl. Iuliano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","322-326","Bucureşti - Paris","1980, 0020.","","",""
"B012948","Aszet, A.","Ad Flexum és kőrnyéke. Ásatások és terepbejárások Moson megyében. (Ad Flexum und seine Umgebung. Grabungen und Landbegehungen im Komitat Moson.)","In: S. Bíró (Hrsg.), Rómaiak nyomában ... Az elmúlt 15 év római koros ásatásai Győr-Moson-Sopron megyeben. Kiállítás-vezető. (Auf den Spuren der Römer. Archäologische Forschungen zur Römerzeit in den letzten 15 Jahren im Komitat Győr-Moson-Sopron. Ausstellungsführer) Xántus János Múzeum.","","49-54","","2006, 1052.","","",""
"B013044","Baatz, D.","Feldberg im Taunus HG. Numeruskastell.","In: D. Baatz - F.-R. Herrmann (Hrsg.), Die Römer in Hessen.","","266-269","Stuttgart","","1893, 0037.","13, 07495.","ILS 8195."
"B014683","Balmer, M.","5.4.3. Miniaturäxte aus Bronze.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","88-90","Bern","2009, 0942.","","13, 05158, 1; 13, 05158, 2; 13, 05158, 3; 13, 05158, 4; 13, 05158, 5; 13, 05158, 6.","CIMRM 1383."
"B015447","Balmer, M. u. a.","Katalog.","In: S. Martin-Kilcher - R. Schatzmann (Hrsg.), Das römische Heiligtum von Thun-Allmendingen, die Regio Lindensis und die Alpen.","","332-358.","Bern","2009, 0942.","","13, 05158, 1; 13, 05158, 2; 13, 05158, 3; 13, 05158, 4; 13, 05158, 5; 13, 05158, 6.","CIMRM 1383."
"B007900","Baratte, F.","60. Euticius-Platte.","In: Der spätrömische Silberschatz von Kaiseraugst.","","188-193","Derendingen","1987, 0788b.","","","IMS 4, 131."
"B001953","Barbieri, G.","Ludi magni.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","329-330","Bucureşti - Paris","1964, 0223; 1980, 0215.","","",""
"B016558","Berger, L.","Testimonien für die Namen von Augst und Kaiseraugst von den Anfängen bis zum Ende des ersten Jahrtausends.","In: P.-A. Schwarz - L. Berger (Hrsg.), Tituli Rauracenses 1. Testimonien und Aufsätze zu den Namen und ausgewählten Inschriften von Augst und Kaiseraugst.","","13-39","Augst","","1996, 1139.","13, 09077; 17, 02, 00596.",""
"B014483","Bernhard, H.","Das Silbergeschirr und -gerät.","In: H. Bernhard - H.-J. Engels - R. Engels - R. Petrovszky, Der römische Schatzfund von Hagenbach.","","28-34","Mainz","1999, 1161; 1999, 1162; 1999, 1163; 1999, 1164.","","",""
"B001411","Binsfeld, W.","Zur Marsinschrift aus dem Heiligtum von Möhn.","TZ","46","153-155","","1983, 0718.","","",""
"B007200","Binsfeld, W.","Ein Militärdiplom in Trier.","TZ","51","423-425","","1988, 0891.","","",""
"B010445","Binsfeld, W.","Gefäßnamen auf Keramik im Nordwesten des Römischen Reiches.","TZ","60","19-31","","1997, 1155; 1997, 1186; 1997, 1189; 1997, 1191; 1997, 1193; 1997, 1194; 1997, 1201; 1997, 1205; 1997, 1206.","","",""
"B003178","Binsfeld, W. - Cüppers, H.","Eine zweiseitig beschriftete Grabplatte aus der St.-Matthias-Basilika in Trier.","TZ","35","135-140","","1978, 0503.","","",""
"B015768","Blänsdorf, J.","Zwischenmenschliche Dramen. 2 Fluchtäfelchen aus Mainz.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","72-74","Esslingen/Neckar","2004, 1024; 2004, 1025.","","",""
"B015830","Blänsdorf, J. - Scholz, M.","Fluchtäfelchen: Verfluchter Prozessgegner. Zwei defixiones aus dem ""Älteren Praunheimer Gräberfeld"".","In: P. Fasold, Die Bestattungsplätze des römischen Militärlagers und Civitas-Hauptortes Nida 4, 1. Auswertung.","","66-77","Frankfurt/Main","2011, 0831; 2011, 0832.","","",""
"B016113","Blin, S.","Monuments funéraires et mausolées de Brumath.","In: B. Schnitzler (Hrsg.), Brumath - Brocomagus. Capitale de la cité des Triboques","","211-216","Strasbourg","2015, 1005.","","",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B009619","Brown, F.E.","Block HI. Temple of the Gaddé. Inscriptions. Greek and Latin (Nos. 901-906).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","275-277","New Haven - London - Leipzig - Prague","1940, 0240.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B010325","Buócz, T.","37. Altar of Iuppiter.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1194.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B010326","Buócz, T.","36. Altar of Mercurius.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","68","Székesfehérvár","2000, 1193.","","","TRHR (Suppl.) 012; TRHR (Suppl.) 013."
"B007831","Cahn, H.A.","66-68. Silberbarren.","In: Der spätrömische Silberschatz von Kaiseraugst.","","324-329","Derendingen","1987, 0788e.","","",""
"B007832","Cahn, H.A.","65. Hacksilber mit Mainzer Offizinstempel.","In: Der spätrömische Silberschatz von Kaiseraugst.","","322-323","Derendingen","1987, 0788d.","","",""
"B008899","Crosby, M.","I. House in block E4.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","4-48","New Haven","1937, 0238.","","",""
"B009656","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. The decoration. A general description (Inscr. No. 849).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","89-91","New Haven - London - Leipzig - Prague","1940, 0221.","","",""
"B010067","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. V. Dipinti and graffiti (Nos. 854-866).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","116-127","New Haven - London - Leipzig - Prague","1940, 0228; 1940, 0229; 1940, 0231.","","",""
"B003179","Cüppers, H.","Aedikula des Intarabus bei Ernzen.","TZ","36","89-101","","1978, 0513.","","",""
"B003181","Cüppers, H.","Ausgewählte römische Moselfunde.","TZ","37","149-173","","1978, 0506; 1978, 0507.","","",""
