"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000565","Gudea, N.","Ein Ziegel aus der Tetrarchenzeit mit Kursivinschrift aus Gornea.","In: EpStud","13","91-109","Köln","1984, 0736; 1981, 0721.","","","IDR 3, 1, 030; ILD 180."
"B000566","Gudea, N.","Despre citeva fragmente de diplome militare romane redescoperite sau mai recent descoperite.","ActaMusPorol","6","59-68","","1983, 0844; 1983, 0849; 1983, 0850; 1983, 0853; 1983, 0854.","","","ILD 022; ILD 042; ILD 049; ILD 050."
"B000567","Gudea, N.","Despre citeva donaria şi aplici-disc cu inscripţie din Dacia. (Mit deutscher Zusammenfassung)","ActaMusPorol","6","51-58","","1983, 0851; 1983, 0852.","","","ILD 640; ILD 644; ILD 645; ILD 646; ILD 675; ILD 715; ILD 716; ILD 729; ILD 730."
"B000568","Gudea, N.","Restituiri arheologice (II).","ActaMusPorol","6","69-74","","1983, 0862; 1983, 0863; 1983, 0855; 1983, 0856; 1983, 0857.","","","ILD 782."
"B002161","Gudea, N. - Zahariade, M.","Spanish units in Roman Dacia.","AEA","53","61-76","","1980, 0537.","","",""
"B003102","Gudea, N.","Descoperiri arheologice şi epigrafice mai vechi sau mai noi la Porolissum. (Mit englischer Zusammenfassung)","ActaMusPorol","2","65-75","","1978, 0691; 1978, 0692; 1978, 0693; 1978, 0694.","","","ILD 736; ILD 737; ILD 740; ILD 742."
"B003117","Gudea, N.","Observaţii în legǎturǎ cu unele ""Note epigrafice"". (Mit deutscher Zusammenfassung)","StCercIstorV","27","517-521","","1978, 0688.","","","IDR 3, 3, 197."
"B003661","Gudea, N.","Un donatium roman descoperit la Gornea (Jud. Caraş-Severin).","StCercIstorV","23","671-675","","1974, 0551.","","","IDR 3, 1, 029."
"B004119","Gudea, N.","Inscripţii şi ştampile tegulare din castrul roman de la Bologa. (Inschriften und Ziegelstempel aus dem Römerlager von Bologa.)","ActaMusNapoca","9","413-437","","1972, 0469; 1972, 0470; 1972, 0471; 1972, 0472; 1972, 0473; 1972, 0474; 1972, 0475; 1972, 0476; 1972, 0477; 1972, 0478; 1972, 0479; 1972, 0480; 2015, 1149; 2015, 1150.","","","ILD 614a; ILD 614b; ILD 614c; ILD 614d; ILD 618; ILD 621; ILD 622; ILD 623."
"B004130","Gudea, N.","O cărămida cu stampilă din secolul al IV-lea la Şviniţa (jud. Mehedinţi). (Ein Ziegelstempel des 4. Jahrhunderts aus Şviniţa (Bez. Mehedinţi). (Mit deutscher Zusammenfassung)","ActaMusNapoca","7","555-559","","1972, 0495.","","","IDR 3, 1, 034a."
"B008334","Gudea, N.","Ein Beitrag zur cohors II Raetorum.","BVBl","41","123-124","","1977, 0595.","","",""
"B009126","Gudea, N. - Chirila, E. - Matei, A. - Bajusz, I. - Tamba, D. u. a.","Raport preliminar în legǎturǎ cu săpăturile arheologice şi lucrările de conservare şi restaurare executate in complexul daco-roman Porolissum in anii 1986-1987.","ActaMusPorol","12","147-174","","1988, 0976.","","","ILD 682."
"B009127","Gudea, N.","Contribuţii epigrafice la cunonaşterea sistemului vamal din provinciile Dacice. Vama de la Poralissum.","ActaMusPorol","12","175-189","","1988, 0977; 1988, 0978.","","","ILD 678."
"B011043","Macrea, M. - Chirilă, E. - Gudea, N. - Lucăcel, V. - Pop, C.","O inscripţie din pretoriul castrului roman de la Buciumi.","StudComMuzBrukenthal","14","289-297","","1977, 0708.","1978, 0690.","","ILD 633."
"B011044","Chirilă, E. - Gudea, N. - Lucăcel, V. - Pop, C.","Das Römerlager von Buciumi. Beiträge zur Untersuchung des Limes der Dacia Porolissensis.","","","149","Cluj","1977, 0708.","1978, 0690.","","ILD 633."
"B011080","Gudea, N.","Porolissum. Un complex arheologic daco-roman la marginea de nord a Imperiului Roman.","ActaMusPorol","13","1178 S.","Zalău","","1971, 0390.","","ILD 702."
"B011081","Gudea, N. - Lucăcel, V.","Inscripţii şi monumente sculpturale în Muzeul de Istorie şi Artă Zalău.","","","52 S.","Zalău","","1944, 0048b; 1944, 0050; 1944, 0051; 1944, 0052; 1944, 0053; 1947, 0032; 1958, 0230; 1958, 0231; 1958, 0232; 1960, 0219; 1960, 0361; 1971, 0388; 1971, 0389; 1971, 0390; 1971, 0392; 1974, 0549; 1977, 0662; 1977, 0663; 1977, 0666; 1977, 0708; 1978, 0678; 1978, 0690; 1979, 0491; 1979, 0492; 1979, 0499; 1980, 0755; 2005, 1290; 2015, 1140; 2015, 1142; 2015, 1152.","03, 06249; 03, 07640.","ILD 633; ILD 634; ILD 635; ILD 650; ILD 653; ILD 654; ILD 658; ILD 659; ILD 660; ILD 661; ILD 663; ILD 664; ILD 667; ILD 669; ILD 670; ILD 673; ILD 676; ILD 685; ILD 687; ILD 690; ILD 694; ILD 695; ILD 700; ILD 701; ILD 702; ILD 703; ILD 704; ILD 706; ILD 712; ILD 717; ILD 718; ILD 720; ILD 721; ILD 722; ILD 723; ILD 724; ILD 725; ILD 760; ILD 761; CCID 134."
"B011154","Gudea, N.","Porolissum 2.","Un complex archeologic daco-roman la marginea de nord a Imperiului Roman.","","435","Cluj-Napoca","1996, 1274.","","","ILD 677; ILD 678."
"B011166","Gudea, N.","Despre fragmente de diplome militare ""revăzute"" sau mai nou descoperite la Porolissum. (Mit deutscher Zusammenfassung)","ActaMusPorol","19","73-88","","1995, 1282; 1995, 1283; 1995, 1284.","","","IDR 1, 023."
"B011231","Gudea, N.","Legio VII Gemina în Dacia.","StCercIstorV","27","109-114","","1977, 0664.","","",""
"B011384","Gudea, N.","Die Cohors VII Breucorum c. R. equitata in Obermoesien.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","73-78","Cluj-Napoca","2004, 1224.","","",""
"B013136","Gudea, N.","Nochmals zu einer Ziegelinschrift aus Weißenburg/Bayern: Die Tagesnorm eines römischen Ziegeleiarbeiters.","AKB","26","475-482","","1996, 1184.","","",""
"B014819","Gudea, N.","Contribuţii la istoria militară a Daciei Porolissensis. 8. Alte îndreptări în legǎturǎ cu cohors III Dacorum. (Mit englischer Zusammenfassung)","Apulum","48","327-330","","2011, 1070.","","","ILD 740; ILD 742."
"B015950","Gudea, N.","Inscriptiones tegularum legionis XIII geminae.","Apulum","51","545-560","","2014, 1092.","","",""
"B016427","Gudea, N. - Chirilă, E. - Matei, A. - Bajusz, I. - Tamba, D.","Raport preliminar privind săpăturile arheologice şi lucrările de conservare şi restaurare executale la Porolissum în anii 1988-1991.","ActaMusPorol","16","143-184","","2015, 1127; 2015, 1129.","","",""
