"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013946","(o. Autor)","130. Ara di Vettius Agorius Praetextatus.","In: S. Ensoli - E. La Rocca (Hrsg.), Aurea Roma. Dalla città pagana alla città christiana.","","507-508","Roma","2000, 0136.","","06, 01779; 06, 01779 add. p. 3174; 06, 01779 add. p. 3814; 06, 01779 add. p. 4757; 06, 01779 add. p. 4759.","CLE 0111; ILS 1259."
"B011859","Adams, J.P.","Trajan and Macedonian highways.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","29-39","Thessaloniki","1993, 1383; 1993, 1401.","","","IG 10, 02, 1, 01012."
"B007191","Albertini, E. - Massiera, P.","Le poste romain de Mesad.","REA","41","223-244","","1940, 0141; 1940, 0142; 1940, 0143; 1940, 0144; 1940, 0145; 1940, 0146; 1940, 0147; 1940, 0148; 1940, 0150; 1940, 0151; 1940, 0152; 1940, 0153; 1940, 0155; 1940, p. 48 s. n. 145; 1940, p. 51 s. n. 153.","","08, 08797a.",""
"B007883","Alföldi, A.","Tonmodell und Reliefmedaillons aus den Donauländern.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","312-344","Budapest","1939, 0264a; 1939, 0264b; 1939, 0264c; 1939, 0264d; 1939, 0264e; 1939, 0264f.","","03, 06287.",""
"B014110","Alföldy, G.","Traianus pater und die Bauinschrift des Nymphäums von Milet. (Mit französischer und englischer Zusammenfassung)","REA","100","367-399","","1999, 1576.","","",""
"B012694","Allamani-Souri, V.","Iraklis kynagidas kai kynigoi. Nea epigraphika stoicheia apo ti Beroia.","In: Ancient Macedonia V. Papers read at the Fifth International Symposium, Thessaloniki 1989.","","77-107","Thessaloniki","1993, 1385.","","","EKM 1, 134; SEG 43, 0382."
"B000061","Arrigoni Bertini, M.G.","L'epigrafe di L. Mummio in Parma alla luce di tre inediti Borghesiani.","Aurea Parma","67","123-131","","1983, 0419.","","",""
"B011755","As'Ad, K. - Delplace, C.","Inscriptions latines de Palmyre.","REA","104","363-400","","2002, 1515; 2002, 1516; 2002, 1518; 2002, 1519; 2002, 1523.","","",""
"B005452","Audin, A. - Guey, J. - Wuilleumier, P.","Inscriptions latines découvertes à Lyon dans le Pont de la Guillotière.","REA","56","297-346","","1955, 0210; 1955, 0211; 1955, 0212.","","",""
"B000073","Bairam-Ben Osman, W. - Ennabli, L.","Note sur la topographie chrétienne de Carhgae: Les mosaïques du monastère de Bigua.","REAug","28","3-18","","1982, 0928a; 1982, 0928b.","","",""
"B012784","Bărbulescu, M.","Un ""semicentenar al Daciei"" în anii 157-158?","In: D. Benea (Hrsg.), Simpozionul Internaţional Daci şi Romani. 1900 de ani de la integrarea daciei în Imperiul Roman, Timişoara 2006.","","126-134","Timişoara","2006, 1107.","","03, 00836; 03, 01061; 03, 08777, 1.","IDR 3, 2, 558; IDR 3, 5, 185; ILS 4006."
"B015065","Bereti, V. - Quantin, F. - Cabanes, P.","Histoire et épigraphie dans la région de Vlora (Albanie).","REA","113","7-46","","2011, 1172; 2011, 1173.","","",""
"B007891","Betz, A.","Illyrisch-keltisches aus dem ager Carnuntinus.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","3-7","Budapest","1939, 0260.","","",""
"B009150","Blanchet, A.","L'autel gaulois de la forêt de Corgebin (Atesmerta).","REA","26","327-330","","1925, 0098.","","",""
"B006002","Bonneville, J.-N.","Les patrons du municipe d'Emporiae (Ampurias, Espagne).","REA","88","181-200","","1990, 0656; 1990, 0657; 1990, 0658; 1990, 0659; 1990, 0660a; 1990, 0660b; 1990, 0661; 1990, 0662; 1990, 0663.","1977, 0469.","","IRC 3, 024; IRC 3, 025; IRC 3, 026; IRC 3, 027; IRC 3, 028; IRC 3, 029; IRC 3, 031; IRC 3, 032; IRC 5, p. 84; EphEp 9, p. 147 n. 397; EphEp 9, p. 147 n. 398; EphEp 9, p. 148 n. 400; EphEp 9, p. 148 n. 401; ILLRP 1173."
"B001504","Bonneville, J.-N. - Dardaine, S.","Frugi: Un cognomen et un qualicatif peu courants.","REA","86","217-244","","1985, 0492.","","",""
"B011498","Caballos Rufino, A.","Breve nota sobre un posible epitafio métrico.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - T.B. Torres Guera (Hrsg.), Urbs aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entra la Literatura y la Historia"". Homenaje a la profesora Carmen Castillo.","","277-283","Pamplona","2003, 0905.","","",""
"B005077","Cagnat, R.","Inscription de Djemila.","REA","17","183-185","","1915, 0103.","","",""
"B009661","Cagnat, R.","C. Julius Crescens Didius Crescentianus, fondateur de la basilique Julia, a Djemila (Algérie).","REA","22","97-103","","1920, 0114; 1920, 0115; 1920, p. 34 s. n. 113.","","",""
"B010147","Cagnat, R.","Inscriptions de Djemila (Algérie).","REA","17","34-36","","1915, 0069.","","","ILAlg 2, 7675."
"B010588","Cagnat, R.","Note sur deux inscriptions d'Algérie.","REA","15","38-46","","1913, 0119; 1913, 0120.","","",""
"B011700","Canto, A.M.","Frugifer Augustae Emeritae. Algunas novedades sobre el epígrafe del procurator imperial Saturninus y el gran mitreo de Mérida.","In: C. Alonso del Real - P. García Ruiz - A. Sánchez-Ostiz - J.B. Torres Guerra (Hrsg.), Urbs Aeterna. Actas y colaboraciones del Coloquio Internacional ""Roma entre la Literatura y la Historia""; homenaje a la Professora Carmen Castillo.","","303-338","Pamplona","2003, 0949.","","",""
"B005033","Caputo, G.","Flavius Nepotianus. Comes et praeses provinciae Tripolitanae.","REA","53","234-247","","1952, 0173.","","",""
"B006967","Carcopino, J.","Un ""empereur"" maure inconnu d'après une inscription latine récemment découverte dans l'Aurès.","REA","46","94-120","","1945, 0097.","","",""
"B009534","Carcopīno, J.","Les inscriptions de Doucen et l'occupation romaine dans le Sud-Algérien.","REA","25","33-48","","1923, 0095; 1923, 0096; 1923, 0097; 1923, 0098.","","08, 08779b; 08, 17989; 08, 17988; 08, 08779a; 08, 17988.",""
"B009668","Carcopino, J.","Fermier général ou sociétés publicaines?","REA","24","13-36","","1922, p. 35 s. n. 114.","","",""
