"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008801","Macrea, M.","Două inscripţii romane inedite.","AISC","1, 1","109-111","","1933, 0021.","","","ILD 606."
"B008870","Macrea, M.","O inscripţie care nu e falsă. (Mit französischer Zusammenfassung)","AISC","5","297-301","","1950, 0017.","","03, 00037*.","ILD 540."
"B008871","Macrea, M.","Iarăşi despre Manius Servius Donatus.","AISC","5","302-303","","1950, 0018.","","",""
"B011132","Macrea, M.","Pretinsa imagine a lui Iupiter Zbelsurdos dela Drobeta. (Mit französischer Zusammenfassung)","AISC","5","338-343","","1950, 0019.","1980, 0770.","03, 14216, 1.","IDR 2, 020."
"B003163","Macrea, M.","Cumidava.","BIAB","16","61-69","","1950, 0016; 1950, p. 20 s. n. 39; 1978, 0683.","","03, 00798.","IDR 3, 4, 221; ILS 2494."
"B003898","Macrea, M.","A propos de quelques découvertes chrétiennes en Dacie.","Dacia","11/12","281-302","","1976, 0619.","","",""
"B005225","Macrea, M.","Exercitus Daciae Porolissensis et quelques considérations sur l'organisation de la Dacie romaine.","Dacia","8","145-160","","1966, 0311.","","","ILD 572."
"B005734","Macrea, M.","Le culte de Sabazius en Dacie.","Dacia","3","325-339","","1961, 0082; 1961, 0083.","","","ILD 478."
"B006566","Macrea, M.","Une nouvelle inscription latine de Dacie datant du IVe siècle.","Dacia","2","467-472","","1960, 0155.","","",""
"B008785","Macrea, M.","Note au sujet des briqueteries en Dacie.","Dacia","11/12","275-280","","1950, 0079.","","","IDR 3, 2, 565."
"B005939","Macrea, M.","V. The Roman West. 3. Regions and Sites: The Roman Provinces. e. Provinces of the Danube valley and Balkans (Raetia, Noricum, Pannonia, Dalmatia, Moesia Superior, Dacia).","FA","13","365-366, Nr. 5807","","1962, 0212.","","","ILD 747."
"B004096","Macrea, M.","Apollo Parthicus.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","349-356","Oxford","1972, 0454.","","",""
"B000601","Macrea, M.","Garnizoanele cohortei VII Raetorum în Dacia.","In: Omagiu lui Constantin Daicoviciu cu prilejul împlinirii a 60 de ani.","","339-349","Bucureşti","1960, 0375.","","","IDR 3, 4, 263."
"B006309","Macrea, M.","A părarea granitei de vest si nord-est a Daciei pe timpul Imparatului Caracalla. (Mit französischer Zusammenfassung)","StCercIstorV","8","215-245","","1958, 0230; 1958, 0231; 1958, 0232.","","","ILD 659; ILD 661; ILD 664."
"B011043","Macrea, M. - Chirilă, E. - Gudea, N. - Lucăcel, V. - Pop, C.","O inscripţie din pretoriul castrului roman de la Buciumi.","StudComMuzBrukenthal","14","289-297","","1977, 0708.","1978, 0690.","","ILD 633."
