"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000376","Gsell, S.","Inscriptions latines découvertes en Algérie.","BCTH","","309-348","","1917/18, 0032; 1917/18, 0033; 1917/18, 0034; 1917/18, 0035; 1917/18, 0036; 1917/18, 0037; 1917/18, 0038; 1917/18, 0039; 1917/18, 0040; 1917/18, 0041; 1917/18, 0042; 1917/18, 0043; 1917/18, 0044; 1917/18, 0045; 1917/18, 0046; 1917/18, 0047.","","","ILAlg 1, 3018; ILAlg 1, 3144."
"B008344","Gsell, S.","11 février 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXLI-CLI","","1919, 0037; 1919, 0036; 1919, 0038; 1919, 0039; 1919, 0040; 1919, 0041; 1919, 0042; 1919, 0043.","","","ILAlg 1, 2115; ILAlg 1, 2122; ILAlg 1, 2123; ILAlg 1, 2124; ILAlg 1, 2125; ILAlg 1, 2126; ILAlg 1, 2127."
"B008587","Gsell, S.","14 janvier 1930. Séance de la Commission de l'Afrique du Nord.","BCTH","","49-55","","1930, 0039; 1930, 0040.","","",""
"B009722","Gsell, S.","15 avril 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXX-CLXXIV","","1919, 0044; 1919, 0045; 1919, 0046.","","","ILAlg 1, 2130; ILAlg 1, 2136; ILAlg 1, 2242."
"B010528","Gsell, S.","11 juin 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXXIII-CCXXXV","","1912, 0158.","","",""
"B011181","Gsell, S.","Note sur deux inscriptions latines d'Algérie.","BCTH","","183-186","","1910, 0007; 1910, 0008.","","",""
"B011260","Gsell, S.","14. juin 1910. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIV-CCXXV","","1910, 0156; 1910, 0157.","","",""
"B012288","Gsell, S.","9. juillet 1907. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXXVII-CCXXIX","","1907, 0158.","","",""
"B012324","Gsell, S.","10. juillet 1906. Séance de la Commission de l'Afrique du Nord.","BCTH","","248-249","","1906, 0124.","","",""
"B012702","Gsell, S.","17 novembre 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXLI-CCXLII","","1909, 0007; 1909, 0008.","1909, 0125.","",""
"B013455","Gsell, S.","Notes d'archéologie algérienne.","BCTH","","308-323","","1901, 0112.","","",""
"B014421","Gsell, S.","Rapport archéologique sur les fouilles faites en 1901 par le service des monuments historiques de l'Algérie.","BCTH","","308-341","","1902, 0146.","","",""
"B010711","Monceaux, P. - Gsell, S.","Séance du 6 juillet.","CRAI","","185-188","","1917/18, 0100.","","",""
"B009739","Gsell, S.","Sur une inscription chrétienne de Timgad.","RAf","69","20-22","","1928, 0140.","","",""
"B009738","Gsell, S.","Cherchel. Antique Iol-Caesarea.","","","127","Alger","1952, p. 71 s. n. 214.","","",""
