"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000634","Kellner, H.-J.","Römisches Militärdiplom von Oberschneiding, Landkreis Straubing-Bogen, Niederbayern.","AJahrBay","","132-133","","1984, 0706.","","",""
"B001829","Czysz, W.","Römische Spolien aus der Pfarrkirche St. Martin zu Gundelfingen, Landkreis Dillingen, Schwaben.","AJahrBay","","142-143","","1985, 0697.","","",""
"B008419","Steffan, F.","Ein weiterer Meilenstein aus Söchtenau.","AJahrBay","","82-85","","2003, 1325.","","03, 05750; 17, 4, 0012.","IBR 478."
"B010377","Dietz, K.","Zwei Jupiterweihungen aus Stockstadt a. Main.","AJahrBay","","104-107","","1992, 1285; 1992, 1286.","","",""
"B011650","Hüssen, C.-M.","Numini Dianae Pantheae. Eine neu entdeckte Weihinschrift aus Gnotzheim.","AJahrBay","","46-47","","1999, 1182.","2001, 1567.","",""
"B011815","Czysz, W. - Scholz, M.","Götterspeise. Ein Opferdepot am Rand der Römervilla von Kohlhunden.","AJahrBay","","74-78","","2002, 1077; 2002, 1078; 2002, 1079.","2011, 0848.","",""
"B012446","Czysz, W.","Germanische Söldner sichern die Donaugrenze. Neue spätrömische Gräber in Günzburg.","AJahrBay","","107-110","","2004, 1057.","","",""
"B012550","Dietz, K.","Neue Militärdiplome aus Faimingen und Pförring, Stadt Lauingen (Donau), Landkreis Dillingen a.d. Donau, Schwaben und Landkreis Eichstätt, Oberbayern.","AJahrBay","","113-115","","1995, 1182; 1995, 1183.","","","RMD 261; RMD 275."
"B012612","Czysz, W.","Brunnensturz und Bildersturm. Das zweite Jupiter-Denkmal aus Nördlingen.","AJahrBay","","79-82","","2005, 1146.","","",""
"B012846","Bakker, L.","Steindenkmäler an einer Gräberstraße in der raetischen Provinzhauptstadt AELIA AVGVSTA.","AJahrBay","","85-87","","1998, 1001a; 1998, 1001b.","2001, 1562.","",""
"B012998","Wedenig, R.","Römerzeitliche Felsritzungen im Gebirge. Gemeinde Rottach-Egern, Landkreis Miesbach, Oberbayern.","AJahrBay","","60-62","","2000, 1143a; 2000, 1143b.","","",""
"B012999","Schaub, A. - Bakker, L. - Babucke, V.","Die Ausgrabungen ""Hinter dem Schwalbeneck 5-9"" in Augsburg.","AJahrBay","","84-91","","2000, 1122; 2000, 1123.","","",""
"B013006","Czysz, W.","Kleine Fibel, große Liebe: Eine Inschrift aus der römischen Villa von Großsorheim. Stadt Harburg (Schwaben), Landkreis Donau-Ries, Schwaben.","AJahrBay","","6970","","2000, 1142.","","",""
"B013048","Nuber, H.U. - Seitz, G.","Römische Staatsheilthermen. AQVAE(?) / Bad Gögging. Stadt Neustadt s. d. Donau, Landkreis Kelheim, Niederbayern.","AJahrBay","","75-77","","1998, 1006a; 1998, 1006b; 1998, 1006c; 1998, 1006d.","","",""
"B013049","Dietrich, H.","Ein römisches Klappmesser aus Steinheim. Stadt und Landkreis Dillingen a. d. Donau, Schwaben.","AJahrBay","","96-98","","1998, 1003.","","",""
"B013050","Schmotz, K.","Ein Mithrasheiligtum in Niederbayern. Gemeinde Künzing, Landkreis Deggendorf, Niederbayern.","AJahrBay","","94-96","","1998, 1007.","","",""
"B013051","Niemeier, J.-P.","Passau - Innenstadt: das Kastell Boiodurum und sein Bad.","AJahrBay","","92-94","","1998, 1008.","","",""
"B013052","Czysz, W.","Ein Jupiter-Altar vom Todtenberg in Nördlingen. Landkreis Donau-Ries, Schwaben.","AJahrBay","","90-92","","1998, 1005.","","",""
"B013141","Dietz, K. - Pietsch, M.","Ein neuer Meilenstein des Julian Apostata aus Mittenwald.","AJahrBay","","129-132","","1996, 1180.","","17, 04, 00026.",""
"B013142","Brackmann, S. - Ganslmeier, R. - Jütting, I. - Mühlemeier, S.","Ausgrabungen im römischen Vicus von Gauting.","AJahrBay","","125-127","","1996, 1179.","","",""
"B013143","Bakker, L.","Figürliche Bronzen und Beneficiarier-Inschrift: Neufunde aus Augusta Vindelicorum.","AJahrBay","","115-119","","1996, 1181.","","",""
