"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000123","Betz, A.","Das Weihedenkmal des Faustinianus.","CarnuntumJb","6","29-35","","1966, 0286; 1968, 0422.","","",""
"B000124","Betz, A.","Nachtrag zum Weihdenkmal des Faustinianus.","CarnuntumJb","7","86-87","","1966, 0286 1968, 0422; 1969/70, 0502.","","",""
"B004443","Betz, A. - Kenner, H.","Ausgrabungen und Funde im Lagerfriedhof von Carnuntum.","RLŒ","18","23-98","","1973, 0423; 1973, 0424; 1973, 0425; 1973, 0426; 1938, p. 53 s. n. 164; 1937, 0174; 1938, 0163; 1938, 0164; 1936, 0067.","1973, 0423; 2006, 1056.","",""
"B004454","Betz, A.","Epigraphischer Anhang. Das Grabmal des Optatus medicus.","CarnuntumJb","","84-86","","1969/70, 0502.","","",""
"B004497","Betz, A.","Ephesia.","Klio","52","27-32","","1969/70, 0596.","","",""
"B004661","Betz, A.","Septimius Aistomodius rex Germanorum. (Mit slowenischer Zusammenfassung)","AArchSlov","19","13-17","","1971, 0316.","","03, 04453.","ILS 0856."
"B004696","Betz, A.","Ein neues Fragment der Lex Lauriacensis.","JŒAI","39","133-138","","1953, 0124; 1971, 0291.","","",""
"B004970","Betz, A.","Die beschrifteten römischen Steindenkmäler im städtischen Museum von Wels. Mit einem Anhang über 2 Militärdiplome.","JbWels","1","11-20","","1968, 0412.","","","ILLPRON 1016."
"B005673","Betz, A.","Aus dem Museum Carnuntinum.","JŒAI (Beibl.)","40","207-212","","1954, 0119.","","",""
"B006102","Betz, A.","Epigraphischer Anhang.","CarnuntumJb (Beih.)","","65-68","","1958, 0224; 1958, 0225.","","",""
"B006328","Betz, A.","Epigraphisches aus Pannonien und Noricum.","Carinthia I","146","434-438","","1957, 0111; 1957, 0112.","","","CIMRM 1715; ILLPRON 1203."
"B006330","Betz, A.","Zwei neue Inschriften aus Niederösterreich.","JŒAI (Beibl.)","42","105-112","","1957, 0163; 1957, 0164.","","",""
"B006352","Betz, A.","Inschriften aus Carnuntum.","JŒAI (Beibl.)","37","239-262","","1950, 0117; 1950, 0118.","","",""
"B006412","Betz, A.","Neues zu den Auxilien in der römischen Provinz Dalmatien.","JŒAI (Beibl.)","36","68-78","","1950, 0109; 1950, 0110; 1950, 0111.","","","ILJug 0208; ILJug 0115; ILJug 0116."
"B006497","Betz, A.","Neue Inschriften aus dem römischen Dalmatien.","BAHD","2","82-87","","1961, 0302; 1961, 0303.","","","ILJug 0677."
"B007215","Betz, A.","Epigraphisches aus Ovilava und Lauriacum.","WJ (Beibl.)","33","71-84","","1944, 0082; 1944, 0083; 1944, 0084.","","","ILLPRON 0966; ILLPRON 1011; ILLPRON 1012; ILLPRON 1015; ILLPRON 1018; CCID 287."
"B007635","Betz, A.","Ein Soldatengrabstein mit Totenmahlszene aus Carnuntum.","Germania","21","168-171","","1937, 0078.","","",""
"B007661","Betz, A.","Ein Votivdenkmal für die Kapitolinische Trias aus Carnuntum.","JŒAI (Beibl.)","30","309-314","","1938, 0087.","","",""
"B007675","Betz, A.","Kunstgewerbliches Gerät aus Carnuntum in der Wiener Antikensammlung.","RLŒ","18","2-81","","1937, 0078.","","",""
"B007776","Betz, A.","Ein neuer Soldatengrabstein aus Carnuntum.","WS","54","188-192","","1937, 0174.","","",""
"B007891","Betz, A.","Illyrisch-keltisches aus dem ager Carnuntinus.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","3-7","Budapest","1939, 0260.","","",""
"B008091","Betz, A.","Eine neue Inschrift aus Elbassan in Albanien.","JŒAI (Beibl.)","30","101-108","","1937, 0101.","","","IDRE 364."
"B008145","Betz, A.","Epigraphisches aus Carnuntum.","CV","1-3","6-9","","1936, 0067.","","",""
"B008912","Betz, A.","Eine Inschrift vom Pfaffenberg.","In: Carnuntum 1885-1935. Zum 50jährigen Bestande des Vereines Carnuntum.","","28-30","Wien","1936, 0132.","","","CCID 0217."
"B012921","Betz, A.","Untersuchungen zur Militärgeschichte der römischen Provinz Dalmatien.","","","75 S.","Baden bei Wien","2006, 1009.","1903, 0303; 1903, 0304; 1905, 0164; 1925, 0131; 1914, 0075; 2010, 1228.","03, 02062; 03, 02069; 03, 02823; 03, 08747; 03, 14997, 2; 03, 15005, 1; 05, 02164.","ILJug 0874; ILJug 1980b; ILJug 1980c; ILJug s. n. 2040A; ILJug 2045; ILJug 2087; ILJug 2097; ILJug 2098; ILJug 2808; ILJug 2812; ILJug 2813; ILJug 2815; ILJug 2818; ILJug 2845; ILS 9379."
"B013493","Betz, A.","Die römischen Militärinschriften in Österreich.","JŒAI (Beibl.)","29","287-332","","","1978; 0625; 1978, 0626; 1978, 0627; 1978, 0628; 2000, 1146.","03, 05064; 03, 05417; 03, 05455; 03, 14368, 24.","ILLPRON 1192; ILLPRON 1246; ILLPRON 1301; ILLPRON 1414."
"B014497","Betz, A.","Ein verdienter Bürgermeister von Iuvavum.","JŒAI","43","52-57","","1959, 0151.","","","ILLPRON 1088."
"B015363","Betz, A.","Zum Sicherheitsdienst in den Provinzen.","WJ (Beibl.)","35","137-138.","","1950, 0105.","","",""
"B015446","Betz, A.","Epigraphischer Anhang.","BurgenlHeimBl","23","166-169","","1962, 0213; 1974, 0499.","","03, 14082; 03, 14083.","CIMRM 1692; CIMRM 1693."
