"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009627","Kovács, P.","Consistentes intra leugam.","In: HPS","6","39-56","Debrecen","2000, 1186.","","03, 14358, 10.",""
"B010331","Kovács, P.","Römische Inschriften aus dem sarmatischen Barbaricum in Ungarn. Ein Vorstudium zu den römischen Inschriften Ungarns 9.","In: HPS","6","57-75","Debrecen","2000, 1224; 2000, 1225; 2000, 1226; 2000, 1227.","","","TRHR (Suppl.) 208; TRHR (Suppl.) 209; TRHR (Suppl.) 210; TRHR (Suppl.) 211; TRHR (Suppl.) 224; TRHR (Suppl.) 227; TRHR (Suppl.) 236."
"B011445","Mráv, Z.","Inschriften mit bronzenen Buchstaben in Sarmizegetusa? (Vorbericht)","In: HPS","11","89-105","Debrecen","2004, 1213; 2004, 1214.","","","IDR 3, 2, 586; IDR 3, 2, 587."
"B011446","Piso, I.","Inschriften für Kaiser Hadrian in Sarmizegetusa.","In: HPS","11","81-88","Debrecen","2004, 1215.","","",""
"B011447","Szabó, Á.","Die Bauinschrift des Dolichenums von Sarmizegetusa.","In: HPS","11","139-161","Debrecen","2004, 1212.","1927, 0056; 1977, 0668.","","IDR 3, 2, 020."
"B011448","Ardevan, R.","CIL III 1596. Ergänzung und Andeutung.","In: HPS","11","107-113","Debrecen","2004, 1211.","","03, 01596.","IDR 3, 2, 249."
"B011540","Ciongradi, C.","Grabmonumente der ersten Generation der Munizipalaristokratie in Sarmizegetusa.","In: HPS","11","269-274","Debrecen","2004, 1210.","","03, 01498.","IDR 3, 2, 111; IDR 3, 2, 403; IDR 3, 5, 574."
"B011542","Forisek, P.","Inscriptions of the Roman Dacia in the Works of Taurinus and Reicherstorffer.","In: HPS","11","237-253","Debrecen","2004, 1182.","1972, 0465; 1976, 0570.","03, 01266; 03, 01443.","IDR 3, 2, 001; IDR 3, 3, 418; ILD 238."
"B011543","Szabó, E.","Ein Sevir aus Salla.","In: HPS","11","197-235","Debrecen","2004, 1122.","","","TRHR (Suppl.) 052."
"B011550","Mihailescu-Bîrliba, L. - Paraschiv, D.","Eine ""wiederentdeckte"" Inschrift zu Ibida (Moesia Inferior).","In: HPS","11","163-167","Debrecen","2004, 1283.","","03, 07523.","IScM 5, 232."
"B012453","Mráv, Z.","An Imperial Building Inscription of Septimius Severus, Caracalla and Geta from Cibalae.","In: HPS","13","211-228","Debrecen","2006, 1092.","2004, 1135.","",""
"B012454","Szabó, Á.","Urbs Roma in Aquincum.","In: HPS","13","181-210","Debrecen","","1891, 0071.","03, 10470.","ILS 3125."
"B012783","Piso, I.","Die Augustalen in Sarmizegetusa.","In: HPS","13","101-116","Debrecen","2006, 1173.","","",""
"B013315","Borhy, L.","Ausgewählte instrumenta inscripta Latina aus Brigetio. FO: Komárom/Szőny-Vásátér.","In: HPS","6","31-38","Debrecen","2000, 1199; 2000, 1200; 2000, 1201.","","",""
"B013317","Mráv, Z.","Building inscription of Trajan from Poetovio. A preliminary report.","In: HPS","6","77-94","Debrecen","2000, 1189.","","",""
"B013329","Szabó, E.","Attributio in Aquincum. Zur Frage des rechtlichen Verhältnisses zwischen der Stadt Aquincum und der civitas Eraviscorum.","In: HPS","6","131-149","Debrecen","2000, 1222.","","","RIU 1066."
"B013367","Balla, L.","Notes prosopographiques. P. Aelius Gemellus, Aurelius Tuesianus, L. Valerius Valerianus.","In: HPS","5","184-185","Debrecen","2000, 1233.","","","ILD 200; IDR 3, 1, 128; IDR 3, 2, 088."
"B014103","Ardevan, R.","Römische Bürger latinischer Abstammung in Dakien. Einige Sonderfälle.","In: HPS","13","117-133","Debrecen","2006, 1108.","","03, 01200; 03, 01400; 03, 01401; 03, 01402; 03, 08014; 03, 08015; 03, 12598; 03, 14216, 9.","IDR 2, 017; IDR 2, 022; IDR 2, 042; IDR 3, 1, 072; IDR 3, 1, 159; IDR 3, 1, 168; IDR 3, 3, 251; IDR 3, 3, 252; IDR 3, 3, 254; IDR 3, 3, 421; IDR 3, 5, 601; ILD 058; ILS 7150."
"B015095","Kovács, P.","Supplementum Corporis Inscriptionum Graecarum Pannonicarum I.","In: HPS","11","51-56","Debrecen","2009, 1068.","","","CIGPannon (3. Aufl.) 186 (S. 18); SEG 52, 1020, 1; SEG 54, 1014."
"B015283","Lőrincz, B.","Zur Militärgeschichte der Donauprovinzen des römischen Reiches. Ausgewählte Studien 1975-2009.","In: HPS","19","611 S.","Budapest - Debrecen","","1906, 0116; 1938, 0125; 1960, 0014; 1972, 0432; 1973, 0437bis; 1976, 0554; 1977, 0638; 1986, 0598; 1997, 1278; 2001, 1674; 2001, 1692: 2006, 1098; 2009, 1087.","03, 03305; 03, 03345; 03, 03400; 03, 03679; 03, 10331.","RIU 1025; RIU 1198; RIU 1231; RIU 1238; RIU 1248; RIU 1264; RIU 1457; RIU 1490; RIU 1498; RIU 1533; TitAq 0616; TitAq 0924; TitAq 0956; TitAq 1011; TRHR (Suppl.) 157."
