"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005582","Reynolds, J. M.","Some inscriptions from Lepcis Magna.","PBSR","19","118-121","","1954, 0183a; 1954, 0184b.","","",""
"B010212","Reynolds, J.","Inscriptions of Roman Tripolitania. A supplement.","PBSR","10","124-147","","1957, 0244.","","08, 10488.","IRT 231."
"B004154","Reynolds, J.M.","Sutri (Sutrium).","PBSR","26","63-134","","1979, 0228.","","",""
"B006621","Goodchild, R.G. - Reynolds, J.M.","The temple of Zeus at Cyrene.","PBSR","26","30-62","","1960, 0262; 1960, 0263.","","",""
"B006849","Reynolds, J.M.","Three inscriptions from Ghadames in Tripolitania.","PBSR","26","135-136","","1960, 0264.","","",""
"B007791","Reynolds, J.","Four inscriptions from Roman Cyrene.","JRS","49","95-101","","1960, 0198.","","",""
"B005961","Brogan, O. - Reynolds, J.","Seven new inscriptions from Tripolitania.","PBSR","28","51-54","","1962, 0304; 1962, 0305.","","",""
"B003499","Reynolds, J.M.","Q. Cerellius Apollinaris, praefectus vigilium in A.D. 212.","PBSR","30","31-32","","1969/70, 0193.","","",""
"B004613","Goodchild, R.G. - Reynolds, J.M.","Some military inscriptions from Cyrenaica.","PBSR","30","37-46","","1969/70, 0636; 1969/70, 0637; 1969/70, 0639; 1969/70, 0640.","","",""
"B005275","Reynolds, J.M. - Goodchild, R.G.","The city lands of Apollonia in Cyrenaica.","LibAnt","2","103-107","","1967, 0531.","","",""
"B004973","Reynolds, J.M.","Inscriptions from South Etruria.","PBSR","21","56-67","","1968, 0164; 1968, 0165; 1968, 0166; 1968, 0167; 1968, 0168; 1968, 0169; 1968, 0170; 1968, 0171; 1968, 0172; 1968, 0173; 1968, 0174; 1968, 0175; 1968, 0176; 1968, 0177; 1968, 0178; 1968, 0179.","","",""
"B004249","Reynolds, J.M. - Simpson, W.G.","Some inscriptions from el-Auenia near Yefren in Tripolitana.","LibAnt","3/4","45-47","","1972, 0683a; 1972, 0683b; 1972, 0683c; 1972, 0684; 1972, 0685.","","",""
"B000412","Erim, K.T. - Reynolds, J.","A letter of Gordian III from Aphrodisias in Caria.","JRS","59","56-58","","1969/70, 0599; 1982, 0886.","","",""
"B004210","Reynolds, J.","Q. Otacilius Pollinus of Aventicum.","Pro Aventico","20","53-57","","1972, 0352.","","",""
"B003675","Reynolds, J.","Roman inscriptions 1966-1970.","JRS","61","136-152","","1972, 0547; 1972, 0174; 1972, 0175; 1972, 0176.","","",""
"B004016","Reynolds, J.M.","New boundary stones from the public land of the Roman people in Cyrenaica.","LibAnt","8","47-51","","1974, 0682; 1974, 0683; 1974, 0684.","","",""
"B004017","Reynolds, J.M.","Two equites Romani at Balagrae in Cyrenaica.","LibAnt","8","43-45","","1974, 0681.","","",""
"B004430","Erim, K.T. - Reynolds, J. - Crawford, M.","Diocletians currency reform; a new inscription.","JRS","61","171-177","","1973, 0526a; 1973, 0526b; 1973, 0526c; 1973, 0526d; 1973, 0526e; 1973, 0526f; 1973, 0526g; 1973, 0526h.","","",""
"B003521","Reynolds, J.M.","A group of inscriptions from Stabiae.","PBSR","40","127-131","","1974, 0279; 1974, 0280; 1974, 0281; 1974, 0282; 1974, 0283; 1974, 0284; 1975, 0216; 1975, 0217.","","",""
"B002537","Reynolds, J.","The inscriptions of Apollonia.","LibAnt (Suppl.)","4","293-333","","1980, 0897.","","",""
"B002062","Reynolds, J.","Hadrian, Antoninus Pius and the Cyrenaican Cities.","JRS","68","111-121","","1951, 0122; 1979, 0636; 1982, 0917.","","",""
"B000954","Reynolds, J.M.","The date of the Tocra graffiti.","LibSt","11","65-72","","1983, 0943.","","",""
"B002421","Reynolds, J.M.","The origins and beginning of imperial cult at Aphrodisias.","PCPhS","206","71-84","","1980, 0866; 1980, 0867; 1980, 0868; 1980, 0869; 1980, 0870; 1980, 0871; 1980, 0872; 1980, 0873; 1980, 0874; 1980, 0875; 1980, 0876; 1980, 0877.","","","MAMA 08, 446."
"B007607","Reynolds, J.M.","Mura di S. Stefano, Anguillara: The inscriptions.","In: K. Painter (Hrsg.), Roman villas in Italy.","","83-86","London","1980, 0490.","","",""
"B001413","Reynolds, J.","Three soldiers of the cohors Hispanorum in Cyrenaica.","LibSt","12","49-53","","1983, 0940; 1983, 0941; 1983, 0942; 1983, 0943.","","",""
"B000953","Reynolds, J.","New evidence for the imperial cult in Julio-Claudian Aphrodisias.","ZPE","43","317-327","","1982, 0887; 1982, 0888; 1982, 0889; 1982, 0890; 1982, 0891; 1982, 0892.","","",""
"B000952","Reynolds, J.","Aphrodisias and Rome.","","","214","London","1984, 0858; 1984, 0859; 1984, 0860; 1984, 0861; 1984, 0862; 1984, 0863; 1984, 0864; 1984, 0865; 1984, 0866; 1984, 0867; 1984, 0868; 1984, 0869; 1984, 0870; 1984, 0871; 1984, 0872; 1984, 0873; 1984, 0874; 1984, 0875; 1984, 0876; 1984, 0877; 1984, 0878; 1984, 0879; 1984, 0880; 1984, 0881; 1984, 0882.","","",""
"B001462","Speidel, M.P. - Reynolds, J.","A veteran of legio I Parthica from Carian Aphrodisias.","EA","5","31-35","","1985, 0800.","","","ILS 9477; MAMA 08, 522."
"B001825","Reynolds, J.","Epigraphical appendix.","AJA","89","462-463","","1985, 0844.","","",""
