"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003259","De Franciscis, A.","Iscrizioni di Butrino.","RAAN","21","275-290","","1978, 0770; 1978, 0771; 1950, 0168; 1950, 0169; 1950, 0170; 1950, 0171; 1950, 0172.","","06, 00696.","ILS 3564."
"B003670","De Franciscis, A.","Un monumento sepolcrale ed altre antichità a S. Anastasia (Napoli).","RAAN","49","225-231","","1975, 0213; 1975, 0214.","","",""
"B004505","De Franciscis, A.","Zu: W. Johannowsky, RAAN 37, 1962, 163-166.","FA","18/19","502-503, Nr. 7046","","1969/70, 0110.","","",""
"B004573","De Franciscis, A.","Note sui ""praedia Dianae Tifatinae"".","RAAN","41","241-246","","1971, 0080.","","",""
"B005098","De Franciscis, A.","Due iscrizioni inedite dei ""Magistri Campani"".","Epigraphica","12","124-130","","1952, 0054; 1952, 0055.","","",""
"B005729","De Franciscis, A.","Regione I (Latium et Campania). IX. S. Maria Capua Vetere - Ruderi di casa romana.","NSA","","301-330","","1954, 0161.","","",""
"B006052","De Franciscis, A.","Commento a due nuovi ""tituli magistrorum Campanorum"".","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","353-358","Milano","1958, 0266a.","","",""
"B006357","De Franciscis, A.","Regione I (Latium et Campania).","NSA","11","359-370","","1960, 0254.","","",""
"B006388","De Franciscis, A.","Le recenti scoperte in Santa Chiara e la topografia di Napoli romana.","ArchClass","6","277-283","","1956, 0019; 1956, 0020.","","",""
"B006390","De Franciscis, A.","Regione I (Latium et Campania).","NSA","","269-290","","1956, 0144; 1956, 0145.","","",""
"B006550","De Franciscis, A.","Templum Dianae Tifatinae.","AStorTerra","1","301-353","","1957, 0308.","","",""
"B007625","De Franciscis, A.","Commento a due nuovi ""tituli magistrorum Campanorum"".","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","353-358","Milano","1958, 0266a; 1958, 0267.","","",""
