"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000096","Beaujeu, J.","A-t-il existé une direction des musées dans la Rome impériale?","CRAI","","671-688","","1982, 0017.","","",""
"B000121","Beschaouch, A.","Sur trois cités de l'Afrique chrétienne: Gunela, Aradi et Midica.","CRAI","","683-693","","1983, 0951; 1983, 0952; 1983, 0980.","","",""
"B000416","Euzennat, M.","Les troubles de Maurétanie.","CRAI","","372-393","","1984, 0950.","","",""
"B000800","Morizot, P.","Vues nouvelles sur l'Aurès antique.","CRAI","","309-337","","1982, 0962; 1979, 0671; 1978, 0893.","","",""
"B000860","Picard, G.","La basilique funéraire de Julius Piso a Mactar.","CRAI","","185-212","","1946, 0114. .","","",""
"B001338","Marichal, R.","Une tablette d'exécration de l'oppidum de Monto (Hérault).","CRAI","","41-52","","1981, 0621.","","",""
"B001416","Beschaouch, A.","Le territoire de Sicca Veneria (El-Kef), Nouvelle Cirta, en Numidie proconsulaire (Tunisie).","CRAI","","105-122","","1981, 0866; 1981, 0867.","","",""
"B001656","Marichal, R.","Nouvelles fouilles et nouveaux graffites de La Graufesenque.","CRAI","","244-273","","1981, 0620.","","",""
"B002123","Lejeune, M.","Les dédicaces de Champoulet.","CRAI","","806-814","","1980, 0641; 1980, 0642; 1980, 0643; 1980, 0644.","","",""
"B002143","Lasfargues, J. - Le Glay, M.","Un sanctuaire municipal du culte impérial à Lyon.","CRAI","","394-414","","1980, 0637; 1980, 0638; 1980, 0639.","","",""
"B002315","Točilescu, G.G.","Fouilles dans le Bas-Danube.","CRAI","1","560-565","","1980, 0794.","","03, 14214.","ILS 9107."
"B002568","Guey, J. - Audin, A.","L'inscription récemment découverte à l'amphithéâtre des Trois Gaules.","CRAI","","106-110","","1959, 0081.","","",""
"B002812","Beschaouch, A.","Trois cités d'Afrique proconsulaire.","CRAI","","219-234","","1974, 0690; 1974, 0691; 1975, 0875; 1974, 0692; 1974, 0693.","","",""
"B002945","Beschaouch, A.","Eléments celtiques dans la population du pays de Carthage.","CRAI","","394-420","","1979, 0656; 1979, 0657; 1979, 0658.","","",""
"B002992","Merlin, A.","Le fortin de Bezereos sur le Limes Tripolitain.","CRAI","","236-248","","1922, 0054; 1978, 0886; 1922, 0053.","","","ILAfr 027a; ILTun 0057."
"B003110","Mahjoubi, A.","Découverte d'une nouvelle cité romaine a Henchir el-Faouar.","CRAI","","381-390","","1978, 0842; 1978, 0848.","","",""
"B003144","Lavagne, H.","Le mithréum de Marino (Italie).","CRAI","","191-201","","1973, 0132; 1978, 0072.","","",""
"B003278","Beschaouch, A.","A propos de récentes découvertes épigraphiques dans le pays de Carthage.","CRAI","","101-118","","1975, 0873.","","",""
"B003346","Demians d'Archimbaud, G.","Les fouilles de Saint-Victor de Marseille.","CRAI","","87-117","","1976, 0386.","","",""
"B003364","Cagnat, R.","Cummunication. Un temple de la gens Augusta à Carthage.","CRAI","","680-686","","1914, 0087.","","",""
"B003447","Marrou, H.-I.","Deux inscriptions latines d'Apt et de Marseille.","CRAI","","271-283","","1973, 0325; 1973, 0326.","","",""
"B003477","Charles-Picard, G.","Les sanctuaires d'Argentomagus.","CRAI","","621-633","","1973, 0340; 1973, 0341; 1973, 0342; 1973, 0343.","","",""
"B003565","Rouquette, J.-M.","Trois nouveaux sarcophages chrétiens de Trinquetaille (Arles).","CRAI","","254-273","","1974, 0417; 1974, 0418.","","",""
"B003762","Jehasse, J.","Communication. Les fouilles d'Aleria.","CRAI","","363-369","","1975, 0468; 1975, 0469; 1963, 0092; 1962, 0144a; 1962, 0144b; 1962, 0144c; 1962, 0144d.","","",""
"B004058","Salama, P.","Une borne milliaire archaïque de l'Afrique romaine.","CRAI","","142-148","","1963, 0097.","","",""
"B004059","Rolland, H.","Un nouveau milliaire de l'itinéraire de Peutinger.","CRAI","","76-79","","1963, 0095.","","",""
"B004060","Poinssot, C.","Immunitas Perticae Carthaginiensium.","CRAI","","55-76","","1963, 0094.","","",""
"B004061","Charles-Picard, G.","Pagus Thuscae et Gunzuzi.","CRAI","","124-130","","1963, 0096.","","",""
"B004120","Beschaouch, A.","Communication sur la localisation d'Abitina, la cité des célèbres martyrs arficains.","CRAI","","255-267","","1976, 0703; 1976, 0704.","","",""
"B004229","Duval, M.N.","Les églises d'Haïdra.","CRAI","","409-436","","1972, 0688; 1972, 0689; 1972, 0690; 1972, 0691.","","",""
