"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001961","Donevski, P.","Latiniski natpisi ot Durostorum. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 4","61-64","","1980, 0793, 1; 1980, 0793, 2; 1985, 0726; 1985, 0727; 1985, 0728.","","",""
"B001975","Banev, K. - Lazov, R.","Latinski natpisi ot Dolna Mizija i Trakija. (Inscriptions latines de la Mésie Inférieure et de la Thrace.)","Arch(Sofia)","23, 4","37-45","","1985, 0729; 1985, 0730; 1985, 0731; 1985, 0732; 1985, 0769; 1999, 1372.","","03, p. 992 ad n. 749.","ILBulg 356; ILBulg 390; ILBulg 386."
"B001976","Božilova, V. - Kolendo, J.","Granicen stlb ot 136 g., nameren v Nove (Borne de l'an 136 trouvée à Novae.)","Arch(Sofia)","27, 4","39-46","","1985, 0733.","","","ILNovae 051. IGLN 072."
"B001977","Gerasimova-Tomova, V.","Fragmenti ot voenni diplomi ot Trakija i Dolna Mizija. (Fragments de diplômes militaires de la Thrace et de la Mésie Inférieure.)","Arch(Sofia)","26, 2/3","79-84","","1985, 0764; 1985, 0770.","","","RMD 136."
"B001978","Ivanov, T.","Miliarna kolona s imeto na Abritus. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 3","48-54","","1985, 0765.","","",""
"B001979","Ivanov, R.","Teguli i tuchli s pecati na I Italijski i XI Klavdiev legion ot Ulpija Eskus (Tuiles et briques avec des sceaux de la legio I Italica et de la legio XI Claudia de Olpia Oescus).","Arch(Sofia)","23, 3","42-48","","1985, 0736a; 1985, 0736b; 1985, 0736c; 1985, 0736d; 1985, 0736e.","","",""
"B001980","Ivanov, R. - Ivanov, T.","Aedes thensaurorum na Filipopol. (Mit französischer Zusammenfassung)","Arch(Sofia)","23, 1/2","20-28","","1985, 0768.","","",""
"B001981","Aleksandrov, G.","Antični nadpisi i drugi nachodki ot Montana (Dolna Mizija). (Mit französischer Zusammenfassung)","Arch(Sofia)","22, 1","34-41","","1985, 0745; 1985, 0746; 1985, 0747; 1985, 0748; 1985, 0749; 1985, 0750.","","",""
"B001982","Wachtel, K. - Najdenova, V.","Pametnici za kulta na Liber i Mitra ot Jatrus (Dolna Mizija). (Mit französischer Zusammenfassung)","Arch(Sofia)","26, 1","39-45","","1985, 0760; 1985, 0761; 1985, 0762; 1985, 0763.","","",""
"B001983","Velkov, V.","Vzpomenatelen nadpis za imperator Anastasij (491-518) ot Raciarija. (Inscription consacrée à l'empereur Anastase (491-518) de Ratiaria.)","Arch(Sofia)","26, 2/3","92-94","","1985, 0723.","","",""
"B001984","Božilova, V.","Nadpisi ot svetilišteto na Diana i Apolon pri Montana (Mihajlovgrad). (Inscriptions du sanctuaire de Diane et d'Apollon près de Montana (Mihajlovgrad).)","Arch(Sofia)","18, 2","40-48","","1985, 0737; 1985, 0738; 1985, 0739; 1985, 0740; 1985, 0741; 1985, 0742; 1985, 0743; 1985, 0744; 1975, 0743; 1975, 0744; 1975, 0745; 1975, 0746; 1975, 0747; 1975, 0748; 1975, 0749; 1975, 0750; 1975, 0751; 1975, 0752; 1975, 0753.","","",""
"B001992","Aleksandrov, G.","Antični pametniči ot Montana.","Arch(Sofia)","28, 1","36-45","","1985, 0751; 1985, 0752; 1985, 0753; 1985, 0754; 1985, 0755; 1985, 0756.","","03, 07451.",""
"B003049","Nikolov, D.","Veterani ot legio XXX Ulpia v Avgusta Trajia (provincija Trakija). (Mit französischer Zusammenfassung)","Arch(Sofia)","32, 4","34-36","","1991, 1400.","","",""
"B007903","Beševliev, V.","Latinski natpis ot rannovizantiskata krepost pri Kilifarevskia Monastir. (Mit französischer Zusammenfassung)","Arch(Sofia)","20, 1","35-37","","1977, 0766.","","","ILBulg 427."
"B010801","Ivanov, R.","Dva nadpisa na beneficiarii consularis ot Abritus.","Arch(Sofia)","35, 3","26-30","","1993, 1369; 1993, 1370.","","",""
"B010817","Banev, K. - Vagalinski, L.","Pretorianska voenna diploma ot kâsnoantičnija kastel Jatrus pri selo Krivina, Rusenska oblast (Severna Bâlgarija).","Arch(Sofia)","37, 2","26-30","","1995, 1337a-b.","","",""
"B010944","Ivanov, T.","Kâm vâprosa za lageruvandeto na cohors II Lucensium v grad Germanija.","Arch(Sofia)","6, 1","20-23","","1969/70, 0582.","","03, 12339.",""
"B010945","Vladimirov, V.","Novi danni za rimskija pât Eskus - Serdika prez IV vek.","Arch(Sofia)","5, 1","33-34","","1969/70, 0570.","","","ILBulg 187."
"B010964","Alexandrov, G.","Monuments du culte de Dionysos à Montana.","Arch(Sofia)","32, 1","30-37","","1991, 1367; 1991, 1368.","","",""
"B010971","Torbatov, S.B.","Latinski posvetitelen ladpis ot Dolia Mizija.","Arch(Sofia)","31, 1","34-37","","1991, 1379.","","",""
"B010972","Torbatov, S.B.","Rimska voenna diploma ot 145 g, ot Nigrinianis, Dolna Mizija. (Mit französischer Zusammenfassung)","Arch(Sofia)","33, 1","23-27","","1991, 1380.","","","RMD 165; RMD 399."
"B010973","Ivanov, T.","Âeležki vârhu edin nadgroben latinski nadpis ot Nikopois ad Istrum. (Mit französischer Zusammenfassung)","Arch(Sofia)","33, 2","38-40","","1991, 1376.","","",""
"B010974","Carov, I.","Nadgroben pametnik ot Nikopolis ad Istrum. (Mit französischer Zusammenfassung)","Arch(Sofia)","31, 2","30-32","","1991, 1376.","","",""
"B010984","Stojanova, D.","Rimska voenna diploma ot s. Leško, Blagoevgradsko.","Arch(Sofia)","4, 4","52-54","","1969/70, 0571.","","",""
"B010995","Ivanov, T.","Za datata na stroitelnija tuhlen nadpis ot ""Momina banja"" v Dioklecianopol. (Mit französischer Zusammenfassung)","Arch(Sofia)","30, 3","27-29","","1991, 1405.","","",""
"B011038","Džambor, H. - Mateev, M.","Forumnijat kompleks na filipopol.","Arch(Sofia)","21, 3","47-56","","1979, 0547.","","",""
"B011048","Velkov, V.","Kâm vâprosa za agrarnite otnošenija v Mizija prez II v. na n. e.","Arch(Sofia)","4, 1","31-34","","1977, 0767.","","",""
"B011050","Gineva, S.","Nova rimska voenna diploma ot 160g. (Ot provincija Trakija).","Arch(Sofia)","34, 2","29-31","","1992, 1507.","","",""
"B011051","Amanasova, J.","Dva novootkriti skulpturni pametnika ot S. Arčar, Bidinsko.","Arch(Sofia)","6","24-28","","1969/70, 0569.","","",""
"B011072","Ovčarov, D.","Trakijska nadgrobna mogila i svetilšte ot III v. na n. e. pri e. Ljublen, Târgovištki derâg. (Mit französischer Zusammenfassung)","Arch(Sofia)","21, 3","33-46","","1979, 0551.","","",""
"B011073","Ljubenova, L.","Rimska voenna diploma ot Pernik. (Mit französischer Zusammenfassung)","Arch(Sofia)","21, 4","41-44","","1979, 0553.","","",""
"B011403","Ŝarankov, N. - Kacarova, V.","Novi danni za vodosnobeljavaneto na pautalijskite termi.","Arch(Sofia)","45, 3/4","7-16","","2004, 1313.","","",""
"B012063","Ivanov, R.","Nov epigrafski pametnik ot Ulpíja Eskus. (Mit englischer Zusammenfassung)","Arch(Sofia)","46/47","159-161","","2005, 1325.","","",""
"B012187","Mitrev, G.","Otnovo zu pismoto na Imperator Galerij i Cezar Maksimin Daja do Heraklejcite i mestoroloženieto na Herakleja Sintika. (Mit englischer Zusammenfassung)","Arch(Sofia)","46","181-187","","2005, 1398.","","",""
