"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000057","Ardevan, R.","Praefectus quinquennalis pro imperatore.","ActaMusNapoca","18","437-442","","1982, 0827.","","",""
"B000104","Benseddik, N.","Les Cimbriani à Sétif.","BCTH","17","363-369","","1984, 0940.","","",""
"B000163","Bonneville, J.-N. - Étiennne, R. - Rouillard, P.","Les villes romaines de la Péninsule ibérique.","In: Les villes dans le Monde ibérique. Actes du colloque de Talence 1980.","","11-23","Paris","1983, 0462.","","",""
"B000210","Burnand, Y.","La documentation épigraphique sur la construction architecturale dans les ""cités"" gallo-romaines des Leuques et des Médiomatriques.","In: Y. Burnand, Études d'architecture gallo-romaine.","","13-37","Nancy","1983, 0705; 1983, 0716.","1974, 0428.","13, 04325; 13, 05940.","CIMRM 1376."
"B000234","Cano Navas, M.L.","Inscripción romana inédita en la provincia de Córdoba.","In: D. E. Cabrera Muñoz (Hrsg.), Fuentes y metodología. Andalucia en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","347-353","Córdoba","1982, 0544; 1977,0440.","","02 (2. Aufl.) 05, 00302.",""
"B000241","Castillo, C.","Un trienio de epigrafía latina en Hispania. Logros y perspectivas.","In: Unidad y pluralidad en el mundo antiguo. Actas del VI Congreso Español de Estudios Clásicos.","","105-125","Madrid","1983, 0453.","","",""
"B000242","Castillo, C.","Conjuntos provinciales y locales en España.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","315-322","Paris","1984, 0605.","","02, 03839; 02, 03838.",""
"B000243","Castillo García, C.","El famoso testamento del Cordobés ""Dasumio"".","In: Actas del I Congreso Andaluz de Estudios Clásicos, Jaén 1981.","","159-163","Jaén","1983, 0094; 1976, 0077; 1978, 0016; 1983, 0516.","","",""
"B000372","Dumasy, F.","Les peintures de la villa du Liégeaud à La Croisille-sur-Briance.","In: Peinture murale en Gaule. Actes des Séminaires de Limoges (1980) et Sarrebourg (1981).","","13-24","Nancy","1984, 0639.","","",""
"B000376","Gsell, S.","Inscriptions latines découvertes en Algérie.","BCTH","","309-348","","1917/18, 0032; 1917/18, 0033; 1917/18, 0034; 1917/18, 0035; 1917/18, 0036; 1917/18, 0037; 1917/18, 0038; 1917/18, 0039; 1917/18, 0040; 1917/18, 0041; 1917/18, 0042; 1917/18, 0043; 1917/18, 0044; 1917/18, 0045; 1917/18, 0046; 1917/18, 0047.","","","ILAlg 1, 3018; ILAlg 1, 3144."
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B000383","Eck, W.","Senatorial selfrepresentation. Developments in the Augustian period.","In: F. Millar - E. Segal (Hrsg.), Caesar Augustus. Seven Aspects.","","129-167","Oxford","1984, 0016.","","",""
"B000434","Ferchiou, N.","L'emprise de Carthage et la léthargie d'une région de Tunisie à l'époque romaine.","CT","29","439-463","","1982, 0929.","","",""
"B000438","Ferchiou, N.","A propos d'une inscription magique grecque. Le domaine de Sidi Kaddou (région Bou Arada) et son environnement. Etude d'archéologie et géographie historique.","CT","32","9-30","","1984, 0933; 1984, 0934.","","",""
"B000439","Ferchiou, N. - Gabillon, A.","Une inscription grecque magique de la région de Bou Arada (Tunisie) ou les quatre plaies de l'agriculture antique en proconsulaire.","BCTH","19","109-125","","1984, 0933.","","",""
"B000450","Fischer, I.","Le latin dialectal entre les témoignages épigraphiques et la reconstruction romaine.","In: Actes du VIIe Congrès de la Fédération Internationale des Associations d'Etudes Classiques.","2","311-313","Budapest","1984, 0023.","","",""
"B000566","Gudea, N.","Despre citeva fragmente de diplome militare romane redescoperite sau mai recent descoperite.","ActaMusPorol","6","59-68","","1983, 0844; 1983, 0849; 1983, 0850; 1983, 0853; 1983, 0854.","","","ILD 022; ILD 042; ILD 049; ILD 050."
"B000567","Gudea, N.","Despre citeva donaria şi aplici-disc cu inscripţie din Dacia. (Mit deutscher Zusammenfassung)","ActaMusPorol","6","51-58","","1983, 0851; 1983, 0852.","","","ILD 640; ILD 644; ILD 645; ILD 646; ILD 675; ILD 715; ILD 716; ILD 729; ILD 730."
"B000568","Gudea, N.","Restituiri arheologice (II).","ActaMusPorol","6","69-74","","1983, 0862; 1983, 0863; 1983, 0855; 1983, 0856; 1983, 0857.","","","ILD 782."
"B000579","Heger, N.","Ein homerista in einer Inschrift aus Noricum.","In: J. Dalfen - K. Forstner - M. Fussl - W. Speyer (Hrsg.), Symmicta Philologica Salisburgensia Georgio Pfligersdorffer sexagenario oblata.","","233-239","Roma","1982, 0754.","","",""
"B000581","Hermann, J.","L'évolution du latin dans les provinces de l'Empire. Problèmes et perspectives.","In: Actes du VIIe Congrès de la Fédération Internationale des Associations d'Etudes Classiques.","2","305-310","Budapest","1984, 0023.","","",""
"B000624","Daicoviciu, H. - Piso, I.","Sarmizegetusa şı rǎzboaiele marcomanice.","ActaMusNapoca","12","159-163","","1976, 0561.","","","IDR 3, 2, 011."
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000674","León Alonso, P.","La zona monumental de la Nova Urbs.","In: Italica (Santiponce, Sevilla). Actas de las Primeras Jornadas sobre Excavaciones Arqueológicas en Itálica.","","99-132","Madrid","1982, 0520; 1982, 0521.","","",""
"B000912","Piso, I.","Carrières sénatoriales.","ActaMusNapoca","19","39-57","","1982, 0678; 1982, 0679; 1982, 0938.","","12, 03169; 12, 03167.",""
"B000914","Piso, I.","Carrières sénatoriales (II).","ActaMusNapoca","16","66-86","","1982, 0957; 1982, 0833; 1971, 0385.","","08, 02745.","TitAq 0394."
"B000915","Piso, I.","Epigraphica (XIV).","ActaMusNapoca","20","103-111","","1983, 0797; 1972, 0461; 1983, 0798; 1983, 0799; 1983, 0816; 1983, 0817.","1967, 0393.","03, 01548.","IDR 3, 1, 144; IDR 3, 1, 142; IDR 3, 1, 143; IDR 3, 1, 145; IDR 3, 1, 148; ILD 204; ILD 207; ILD 208."
"B000930","Prieur, J.","1. Les inscriptions.","In: J. Prieur, Catalogue des collectiones du Musée de Chambéry. Epoque romaine.","","29-35","Chambéry","1984, 0633; 1984, 0634; 1984, 0635; 1984, 0636; 1936, 0112.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
