"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002058","Thouvenot, R.","Le culte de Saturne en Maurétanie Tingitane.","REA","56","150-153","","1955, 0207; 1955, 0208; 1985, 0989d.","","","IAM 2, 820."
"B002165","Thouvenot, R.","8 mars 1948. Séance de la Commission de l'Afrique du Nord.","BCTH","","430-439","","1949, 0053.","","","IAM 2, 108."
"B002825","Thouvenot, R.","Séance de la Commission de l'Afrique du Nord: l'activité de l'Inspection des Antiquités du Maroc pendant l'année 1953.","BCTH","","46-77","","1980, 0994; 1957, 0060; 1957, 0066.","","",""
"B002975","Thouvenot, R.","Deux commerçants volubilitains dans le Norique.","BCTH","8","27-32","","1979, 0440.","","",""
"B003948","Thouvenot, R.","Sur deux inscriptions récemment découvertes à Poitiers.","In: Akte des 4. Internationalen Kongresses für Griechische und Lateinische Epigraphik, Wien 1962.","","391-397","","1964, 0229bis.","","",""
"B004078","Thouvenot, R.","Rapport de 1950 et 1952.","BCTH","","145-152","","1963, 0067.","","",""
"B004143","Thouvenot, R.","Un oracle de l'Apollon de Claros à Volubilis.","BAM","8","221-227","","1976, 0782.","","",""
"B004219","Thouvenot, R.","Rapport sur l'activité de l'inspection des antiquités pendant l'année 1949.","BCTH","","55-67","","1976, 0787; 1953, 0040; 1953, 0041.","","",""
"B004508","Thouvenot, R.","Extraits des procès-verbaux des séances de la Commission. Séance du lundi 15 décembre 1969.","BCTH","5","205","","1969/70, 0738.","","",""
"B004568","Thouvenot, R.","Un diplôme militaire d'Aïn-Chkour, près de Volubilis.","BAM","7","643-647","","1969/70, 0749.","","",""
"B005022","Thouvenot, R.","Diplôme militaire délivré par l'empereur Domitien (Valentia Banasa - Maroc).","CRAI","","192-198","","1953, 0074.","","",""
"B005182","Thouvenot, R.","Fragments de diplômes militaires trouvés à 'Julia Valentia Banasa' (Maroc).","CRAI","","432-436","","1952, 0046; 1952, 0047.","","",""
"B005396","Thouvenot, R.","A Tanger.","BCTH","","156-157","","1955, 0045.","","",""
"B005397","Thouvenot, R.","A Volubilis.","BCTH","","150-154","","1955, 0041; 1955, 0042; 1955, 0043; 1955, 0044.","","",""
"B005442","Thouvenot, R.","Les manufactures impériales au Maroc romain.","PSAM","10","213-237","","1955, 0264.","","",""
"B005820","Thouvenot, R.","Sur une inscription latine trouvée à Volubilis.","Hespéris","40","244-247","","1954, 0110.","","","IAM 2, 359."
"B005912","Thouvenot, R.","20 juin 1949. Séance de la Commission de l'Afrique du Nord. Archéologie classique.","BCTH","","634-643","","1951, 0046; 1951, 0047.","","","IAM 2, 030; IAM 2, 056."
"B005971","Thouvenot, R.","Note sur trois inscriptions lusitaniennes.","REA","42","527-531","","1941, 0132; 1941, 0133; 1941, p. 41 s. n. 131.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B006948","Thouvenot, R.","Deux nouveaux diplômes militaires trouvés au Maroc.","CRAI","","43-47","","1949, 0073; 1949, 0074.","","","RIT 0083."
"B006968","Thouvenot, R.","Encore deux diplômes militaires du Maroc.","CRAI","","332-337","","1950, 0067; 1950, 0068.","","16, 00166.","IAM 2, 242; IAM 2, 285."
"B006983","Thouvenot, R.","Disque sacre du culte de Cybele.","PSAM","8","145-153","","1951, 0269.","","",""
"B006984","Thouvenot, R.","III. Thamusida.","BCTH","","82-88","","1960, 0101; 1960, 0102; 1960, 0103.","","","IAM 2, 354."
"B006987","Thouvenot, R.","Une citation biblique dans l'épigraphie africaine.","In: Atti del Terzo Congresso Internazionale di Epigrafia Greca e Latina, Roma 1957.","","381-385","Roma","1959, 0285.","","",""
"B006988","Thouvenot, R.","Séance de la Commission de l'Afrique du Nord.","BCTH","","195-205","","1960, 0118.","","",""
"B006989","Thouvenot, R.","Promenade archéologique au musée de Tétouan.","REA","52","139-145","","1950, 0241; 1950, 0242; 1950, 0243.","","",""
"B007255","Châtelain, L. - Thouvenot, R.","Diplôme militaire trouvé à Volubilis (Maroc).","CRAI","","141-145","","1942/43, 0083a; 1942/43, 0083b.","","16, 00170; 16, 00176.","IAM 2, 805; IAM 2, 806."
"B007826","Châtelain, L. - Thouvenot, R.","12 mai 1936. Séance de la Commission de l'Afrique du Nord.","BCTH","","121-127","","1937, 0024; 1936, 0037; 1936, 0038; 1936, 0039; 1936, 0040; 1936, 0041; 1936, 0042.","","","IAM 2, 400."
"B008017","Thouvenot, R.","Rapport sur les travaux archéologiques effectués au Maroc. Inscriptions.","BCTH","","430-440","","1949, 0052.","","","IAM 2, 490."
"B008018","Thouvenot, R.","Rapport sur les travaux archéologiques effectués au Maroc. Banasa.","BCTH","","253-261","","1949, 0035.","","","IAM 2, 105."
"B008019","Thouvenot, R.","Les incursions des Maures en Bétique sous le regne de Marc-Aurèle.","REA","41","20-28","","1939, 0166.","","","IAM 2, 822."
"B008020","Thouvenot, R.","Une inscription latine du Maroc.","REL","16","266-268","","1939, 0167.","","",""
"B008024","Thouvenot, R.","Table de patronat découverte à Banasa (Maroc).","CRAI","","131-137","","1941, 0079.","","",""
"B008026","Thouvenot, R.","Deuxième table de patronat découverte à Banasa.","CRAI","","485-489","","1948, 0115.","","","IAM 2, 125."
"B008027","Thouvenot, R.","Une remise d'impôts en 216 ap. J.-C.","CRAI","","548-558","","1948, 0109.","","",""
"B008055","Thouvenot, R.","Troisième diplôme militaire trouvé à Banasa (Maroc).","CRAI","","171-179","","1942/43, 0084.","","16, 00073.","IAM 2, 239."
"B008056","Thouvenot, R.","Une colonie romaine de Maurétanie Tingitane: Valentia Banasa.","","","99","Paris","1942/43, 0113; 1942/43, 0114; 1942/43, 0115; 1942/43, 0116.","","","IAM 2, 103; IAM 2, 104; IAM 2, 131."
"B008148","Thouvenot, R.","Deuxième diplome militaire trouvé à Banasa.","CRAI","","408-415","","1936, 0070.","","",""
"B008507","Thouvenot, R.","Tablette de bronze découverte à Banasa.","PSAM","1","47-54","","1935, 0170.","","","IAM 2, 099."
"B008508","Thouvenot, R.","Note sur deux inscriptions chrétiennes de Volubilis.","Hespéris","21","131-139","","1936, 0080.","","",""
"B009470","Thouvenot, R.","Tête de déesse en marbre trouvée à Chella.","Hespéris","17","25-28","","1934, 0123.","","",""
"B009481","Thouvenot, R.","Un diplôme militaire de Banasa.","CRAI","","11-19","","1934, 0098.","","","IAM 2, 239."
