"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B010748","Speidel, M.P.","Hercules with the hellhound from Viminacium.","AArchHung","41","359-363","","1991, 1306; 1991, 1356.","","03, 10992.","IMS 2, 012."
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001764","Speidel, M.P.","The road to Viminacium.","AArchSlov","35","339-341","","1984, 0792.","","","IMS 2, 050."
"B002154","Speidel, M.P.","A Spanish Cavalry Decurion in the time of Caesar and Augustus.","AEA","53","211-213","","1980, 0537.","","09, 00733.","ILS 2499."
"B002057","Speidel, M.P.","Cash from the emperor. A veterans' gravestone at Elecik in Galatia.","AJPh","104","282-286","","1984, 0888.","","",""
"B004728","Speidel, M.P.","The pedites singulares Pannoniciani in Mauretania.","AJPh","93","299-305","","1971, 0532.","","",""
"B005957","Speidel, M.P. - Scardigli, B.","Neckarschwaben (Suebi Nicrenses).","AKB","20","201-207","","1990, 0752; 1990, 0753; 1990, 0754; 1990, 0755.","","06, 32806; 13, 02633.","ILS 2198; EphEp 4, p. 345 n. 935."
"B001061","Speidel, M.P.","Auxiliary Units Named after Their Commanders. Four New Cases from Egypt.","Aegyptus","62","165-172","","1982, 0910.","","",""
"B001768","Speidel, M.P.","The Roman army in Judaea under procurators. The Italian and the Augustan cohort in the Acts of the Apostles.","AncSoc","13/14","233-240","","1985, 0828.","","",""
"B011234","Speidel, M.P.","A tribune of cohors III campestris.","Apulum","15","631-633","","1977, 0700.","","",""
"B003895","Speidel, M.P.","Eagle-bearer and trumpeter. The eagle-standard and trumpets of the Roman legions illustrated by three tombstones recently found at Byzantion.","BJ","176","123-163","","1976, 0640; 1976, 0641; 1976, 0642.","","","IK 58, 123."
"B001864","Speidel, M.P.","Princeps as a title for ad hoc commanders.","Britannia","12","7-13","","1981, 0013.","","",""
"B015617","Speidel, M.P.","The Risingham Praetensio.","Britannia","29","356-359","","1998, 0857.","","07, 00634.","RIB 1152."
"B015948","Speidel, M.P.","The missing weapons at Carlisle.","Britannia","38","237-239","","2007, 0872.","","",""
"B002056","Speidel, M.P.","Valerius Valerianus in charge of Septimius Severus' Mesopotamian campaign.","CPh","80","321-326","","1985, 0829. 1985, 0829.","","",""
"B006945","Speidel, M.P. - Panciera, S.","From the North and Black Sea shores. Two new gravestones for boys of the ""equites singulares Augusti"".","Chiron","19","119-126","","1989, 0030; 1989, 0078; 1989, 0091; 1989, 0103.","","06, 03258; 06, 03221; 11, 04186.",""
"B009880","Speidel, M.P.","A horse guardsman in the war between Licinius and Constantine.","Chiron","25","83-87","","1995, 1338.","","",""
"B011060","Speidel, M.P.","A builiding inscription for the fort of the numerus Germanicianorum at Orăştioara de Sus in Upper Dacia.","Dacia","24","143-144","","1991, 1337.","1972, 0488; 1974, 0547.","","IDR 3, 3, 260; ILD 316."
"B001060","Speidel, M.P.","Legionsabteilungen aus Mainz beim Holzschlag im Odenwald.","Der Odenwald","30","111-114","","1984, 0699.","","13, 11781.",""
"B001055","Speidel, M.P.","Catafractarii clibanarii and the rise of the later Roman mailed cavalry. A gravestone from Claudiopolis in Bithynia.","EA","4","151-156","","1984, 0825.","","","IK 31, 0040."
"B001462","Speidel, M.P. - Reynolds, J.","A veteran of legio I Parthica from Carian Aphrodisias.","EA","5","31-35","","1985, 0800.","","","ILS 9477; MAMA 08, 522."
"B001630","Speidel, M.P.","Roman troops at Aulutrene. Observations on two inscriptions.","EA","10","97-100","","1988, 1030.","","",""
"B002515","Speidel, M.P.","A soldier of cohors II Lucensium at Calchedon.","EA","7","35-36","","1986, 0642.","","",""
"B001322","Speidel, M.P. - Neumaier, H.","Eine Weihinschrift aus Osterburken.","FBW","6","565-570","","1981, 0693. .","1978, 0693; 2004, 1007.","13, 11766.","RSO 014; RS0 017."
"B008462","Speidel, M.P.","Die Brittones Elantienses und die Vorverlegung des obergermanischen Limes.","FBW","11","309-311","","1986, 0523; 1986, 0524.","1978, 0531; 1981, 0693; 2004, 1007.","13, 11766.","RSO 014; RSO 017."
"B001767","Speidel, M.P.","Domo Hispanus.","Gerión","3","347-348","","1985, 0491.","","",""
"B001766","Speidel, M.P.","Germani corporis custodes.","Germania","62","31-45","","1985, 0026.","","",""
"B007647","Speidel, M.P.","Spätrömische Legionskohorten in Novae.","Germania","65","240-242","","1987, 0866a; 1987, 0866b.","","",""
"B006947","Speidel, M.P.","A Marsacus as a horseguard's boy in Rome.","Helinium","25","254-257","","1989, 0030.","","06, 03221.",""
"B004411","Speidel, M.P.","The singulares of Africa and the establishment of Numidia as a province.","Historia","22","125-127","","1973, 0629.","","",""
"B001066","Speidel, M.P.","Legionary cohorts in Mauretania. The role of legionary cohorts in the structure of expeditionary armies.","In: ANRW","2, 10, 2","850-860","Berlin - New York","1982, 0965; 1972, 0709; 1972, 0710.","","08, 08440.",""
"B001353","Speidel, M.P.","Legionaries from Asia Minor.","In: ANRW","2, 7, 2","730-746","Berlin - New York","1981, 0775.","","",""
"B003017","Dimitrova-Milčeva, A. - Speidel, M.P.","The cult of the Genii in the Roman army and a new military deity.","In: ANRW","2, 16, 2","1542-1555","Berlin - New York","1978, 0707.","","","ILBulg 294. ILNovae 017. IGLN 032."
"B009889","Speidel, M.P.","Furius' gravestone from the Crimea.","In: D.H. French - C.S. Lightfoot (Hrsg.), The eastern frontier of the Roman Empire 2. Proceedings of a colloquium held at Ankara in September 1988.","","515-518","Oxford","1990, 0871.","","",""
