"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016257","Steiner, P.","Die dona militaria.","BJ","114/114","1-98","","1995, 1140.","","13, 05093; 13, 05094.","ILS 2697."
"B008477","Steiner, P.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1931. Arbeitsgebiet des Provinzial-Museums Trier.","Germania","15","291-293","","1932, 0040; 1932, 0041.","","",""
"B008478","Steiner, P.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1930. Arbeitsgebiet des Provinzialmuseums Trier.","Germania","15","119-120","","1931, 0070.","","",""
"B008622","Steiner, P.","Fundchronik für die Zeit vom 1. Januar bis 30. Juni 1933 - Arbeitsgebiet des Provinzialmuseums Trier.","Germania","18","56-58","","1934, 0119.","","",""
"B008623","Steiner, P.","Fundchronik für die Zeit vom 1. Juli bis 31. Dezember 1933 - Arbeitsgebiet des Landesmuseums Trier.","Germania","18","222-225","","1934, 0120.","","",""
"B010228","Steiner, P.","Köngen.","RGKB","5","8-9","","1912, 0126.","","13, 11729.",""
"B000447","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. IV. Erwerbungen. B. Römisches.","TZ","8","143-146","","1934, 0219; 1934, 0220.","","",""
"B008718","Keune, J.B. - Steiner, P.","Ehreninschrift eines Flamen vom Tempelgelände des Lenus-Mars bei Trier.","TZ","1","157-161","","1929, 0173.","","",""
"B008903","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. 2. Bezirk Trier, IV. Erwerbungen, B. Römisches.","TZ","7","177-188","","1933, 0218; 1933, 0219.","","",""
"B009208","Steiner, P.","Weinkelle (trulla) aus Schwarzerden, ein Erzeugnis des gallischen Erzgießers Alpicus.","TZ","8","116-119","","1934, p. 55 s. n. 218.","","",""
