"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000341","Di Stefano Manzella, I.","Iscrizioni latine municipali, Ostia esclusa, conservate nei Musei Vaticani.","BMonMusPont","3","23-41","","1982, 0128.","","",""
"B000342","Di Stefano Manzella, I.","I Volusii e il tempio del divo Augusto a Lucus Feroniae.","In: I Volusii Saturnini. Archeologia: Materiali e problemi","6","45-53","Bari","1983, 0399; 1983, 0401.","","",""
"B001070","Di Stefano Manzella, I.","Regio VII - Etruria. Falerii Novi.","SupplIt","1","101-176","Roma","1982, 0269; 1982, 0270; 1982, 0271; 1982, 0272; 1982, 0273; 1982, 0274; 1982, 0275; 1982, 0276; 1982, 0277; 1982, 0278; 1982, 0279; 1982, 0280; 1982, 0281; 1982, 0282; 1982, 0283; 1982, 0284; 1982, 0285; 1982, 0286; 1982, 0287; 1982, 0288; 1982, 0289; 1982, 0290; 1982, 0291; 1982, 0292; 1982, 0293; 1982, 0294; 1982, 0295; 1982, 0296; 1982, 0297; 1982, 0298; 1982, 0299; 1982, 0300; 1982, 0301; 1982, 0302.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B002187","Di Stefano Manzella, I.","L'appunto inedito di un marmorarius graffito nella stele CIL VI 8795 dei Musei Vaticani.","RPAA","50","129-134","","1980, 0043.","","06, 08795.",""
"B002558","Di Stefano Manzella, I.","Un'iscrizione sepolcrale romana datata con la seconda dittatura di Cesare.","Epigraphica","34","105-130","","1972, 0014.","","",""
"B002627","Di Stefano Manzella, I.","Iscrizioni inedite della Galleria Lapidaria.","BMonMusPont","8","95-138","","1988, 0141; 1988, 0142; 1988, 0143; 1988, 0144; 1988, 0145; 1988, 0146; 1988, 0147; 1988, 0148; 1988, 0149; 1988, 0150; 1988, 0151; 1988, 0152; 1988, 0154; 1988, 0159.","","",""
"B002796","Di Stefano Manzella, I.","Roma: Miscellanea d'iscrizioni I.","Epigraphica","36","223-225","","1974, 0012; 1974, 0013; 1974, 0014.","","",""
"B002879","Di Stefano Manzella, I.","Falerii novi negli scavi degli anni 1821-1830.","MemPontAc","12, 2","1-188","","1979, 0217; 1979, 0218; 1979, 0219; 1979, 0221; 1979, 0223; 1979, 0224; 1979, 0225; 1979, 0226.","","",""
"B002890","Di Stefano Manzella, I.","Il riordinamento del Lapidario Profano ex Lateranense.","RPAA","49","249-293","","1979, 0065; 1979, 0066; 1979, 0067; 1979, 0068; 1979, 0069; 1979, 0070; 1979, 0071; 1979, 0072; 1979, 0073; 1979, 0074; 1979, 0075; 1979, 0076.","","",""
"B002955","Di Stefano Manzella, I.","Roma: miscellanea d'iscrizioni. IV.","Epigraphica","40","140-145","","1978, 0053.","","",""
"B003252","Di Stefano Manzella, I.","Roma: miscellanea d'iscrizioni. III.","Epigraphica","38","109-117","","1976, 0103; 1976, 0104; 1976, 0105; 1976, 0106; 1976, 0107.","","",""
"B003484","Di Stefano Manzella, I.","Schede e notizie. Roma: miscellanea d'iscrizioni. II.","Epigraphica","37","198-209","","1975, 0102; 1975, 0103; 1975, 0104.","","",""
"B003841","Di Stefano Manzella, I.","Un'iscrizione di Falerii sul mercato antiquario romano.","RAL","26","751-768","","1972, 0177.","","",""
"B005559","Di Stefano Manzella, I.","Lapidario Profano ex Lateranense: nuove iscrizioni.","BMonMusPont","9","41-78","","1990, 0030; 1990, 0031; 1990, 0032; 1990, 0033; 1990, 0034; 1990, 0035; 1990, 0036; 1990, 0037; 1990, 0038; 1990, 0039; 1990, 0040; 1990, 0041; 1990, 0042; 1990, 0043; 1990, 0044; 1990, 0045; 1990, 0046; 1990, 0047; 1990, 0048; 1990, 0049; 1990, 0050; 1990, 0121; 1990, 0122.","","06, 14794.",""
"B006243","Di Stefano Manzella, I.","Nuove iscrizione sepolcrale con doppia datazione consolare.","ZPE","76","262-266","","1989, 0097.","","",""
"B006244","Di Stefano Manzella, I.","L. Maecius archon, centurio alti ordinis. Nota critica su CIL 06, 39084 = CIJud 1, 470.","ZPE","77","103-112","","1989, 0056.","","06, 39084.","CIJud 0470."
"B007774","Di Stefano Manzella, I.","Sepolcreto sulla via Aurelia (via di Torre Rossa).","In: Epigrafia. Actes du Colloque en Mémoire de Attilio Degrassi, Rome 1988.","","253-256","Rome","1990, 0345.","","",""
"B008696","Di Stefano Manzella, I.","Le iscrizioni dei cristiani in Vaticano. Materiali e contributi scientifici per una mostra epigrafica.","","","380","Città del Vaticano","","1963, 0104; 1964, 0039; 1971, 0477; 1981, 0850; 1991, 1578; 1997, 0166-0175; 1999, 1681.","",""
"B008704","Di Stefano Manzella, I.","Lapidario profano ex Lateranense: Iscrizioni ricomposte.","BMonMusPont","7","41-71","","1988, 0137; 1988, 0138; 1988, 0139; 1988, 0140.","","",""
"B008902","Di Stefano Manzella, I.","4. I proprietari della Villa: profilo di una famiglia senatoria attraverso le fonti storiche ed archeologique. 4. 2. Le iscrizioni e la genealogia dei Volusii Saturnini.","In: A.M. Sgubini Moretti (Hrsg.), Fastosa rusticatio. La villa dei Volusii a Lucus Feroniae.","","38-47","Roma","","1972, 0174; 1982, 0268.","",""
"B016022","Buonopane, A. - Di Stefano Manzella, I.","Lateres per fundamenta in un'inedita iscrizione ante cocturam su un mattone dei Musei Civici di Reggio Emilia.","Epigraphica","79","463-473","","2009, 0916.","","",""
