"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011863","Binet, É. - Dondin-Payre, M.","La première fusaïole inscrite trouvée à Amiens.","RNord","84","133-137","","2002, 1002.","","",""
"B000357","Dondin-Payre, M.","L. Mucius Mucianus, curateur à Capène (IIe s. ap. J.C.).","Epigraphica","43","223-226","","1982, 0267; 1959, 0165.","","",""
"B000358","Dondin-Payre, M.","Les Atilii Glabriones de Pérouse. Ascension sociale et relations sénatoriales de magistrats municipaux.","MEFR","91","651-670","","1979, 0246; 1980, 0833; 1982, 0441.","","","IScM 5, 257."
"B000359","Dondin-Payre, M.","Thiasus Glabrionis dispensator.","Epigraphica","43","221-223","","1983, 0333.","","06, 33851.",""
"B000360","Dondin-Payre, M.","Firmus d'Arretium: légat préquestorien?","ZPE","52","236-240","","1983, 0392.","","11, 01834.","ILS 1000."
"B001907","Dondin-Payre, M.","Recherches sur un aspect de la romanisation de l'Afrique du Nord: l'expansion de la citoyenneté romaine jusqu' à Hadrien.","AntAfr","17","93-132","","1981, 0860.","","",""
"B001917","Dondin-Payre, M.","Homo novus: Un slogan de Caton à César?","Historia","30","22-81","","1980, 0004.","","",""
"B007986","Dondin-Payre, M.","Le diplôme militaire de Drobeta: à propos des consuls de 179 ap. J.-C.","ZPE","62","259-262","","1987, 0843.","","",""
"B011684","Dondin-Payre, M.","Un nouveau document sur des Sergii affranchis.","ZPE","140","284-286","","2002, 1720.","","",""
"B013244","Dondin-Payre, M.","Sanctuaires publics et territoires civiques. Réflexions à partir de l'exemple du Bois l'Abbé (cité des Ambiens).","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Sanctuaires, pratiques cultuelles et territoires civiques dans l'Occident romain.","","135-158","Bruxelles","2006, 0836.","","",""
"B013249","Dondin-Payre, M.","Du nouveau dans un dossier original. La fusaïole inscrite de Mâcon (Saône et Loire) et la fusaïole inscrite de Nyon (Confédération helvétique).","AC","75","143-154","","2006, 0821.","","",""
"B015580","Dondin-Payre, M.","À côté des collèges: les curies des provinces nord-occidentales de l'empire romain.","In: M. Dondin-Payre - N. Tran (Hrsg.), Collegia. Le phénomène associatif dans l'Occident romain.","","81-101","Pessac","2012, 0980; 2012, 0981; 2012, 1028.","","13, 08727.",""
"B016043","Dondin-Payre, M.","Magistratures et administration municipale dans les Trois Gaules.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain","","127-230","Paris","2012, 0966.","","",""
"B015010","Dondin-Payre, M. - Chew, H. - Mille, B.","Un saltuarius dévot de Jupiter Optimus Maximus dans le Mâconnais.","Gallia","67, 2","68-98","","2010, 1074; 2010, 1085.","","13, 06482; 13, 11944.","ILS 7103."
"B014414","Dondin-Payre, M. - Raepsaet-Charlier, M.-T.","Un duumvir non localisé.","In: M. Dondin-Payre - M.-T. Raepsaet-Charlier (Hrsg.), Cités, municipes, colonies. Les processus de municipalisation en Gaule et en Germanie sous le Haut Empire romain.","","353-354","Paris","1999, 1174.","","",""
"B013236","Dondin-Payre, M. - Scaon, C.","Inscription funéraire trouvée à Gondreville (Loiret, cité des Sénons).","RACF","45/46","(o. Seitenzahl)","","2006, 0824.","","",""
"B015569","Dondin-Payre, M. - X. Loriot","Tiberinius Celerianus a Londres: Bellovaque et moritix.","AC","77","127-169","","2008, 0774.","","","RIB 3014."
