"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000107","Bérard, F.","La carrière de Plotius Grypus et le ravitaillement de l'armée impériale en campagne.","MEFR","96","259-324","","1984, 0015.","","",""
"B000136","Blanc, N.","Les stucateurs romains. Témoignages littéraires, épigraphiques et juridiques.","MEFR","95","859-905","","1983, 0015.","","",""
"B000195","Buonocore, M.","Vecchie e nuove iscrizioni da Interpomium.","MEFR","96","239-257","","1984, 0343; 1984, 0344; 1984, 0345; 1984, 0346; 1984, 0347; 1984, 0348; 1984, 0349; 1984, 0350.","","",""
"B000200","Buonocore, M.","Monumenti funerari romani con decorazione ad Alba Fucens.","MEFR","94","715-741","","1982, 0231.","","",""
"B000281","Corbier, M.","La famille de Séjan à Volsinii. La dédicace des Seii, curatores aquae.","MEFR","95 A","719-756","","1983, 0193; 1980, 0236; 1974, 0266; 1983, 0395; 1983, 0396; 1983, 0397; 1983, 0398.","","",""
"B000317","Delplace, C.","La colonie augustéene d'Urbs Salvia et son urbanisation au 1er siècle ap. J.-C.","MEFR","95","761-784","","1983, 0332.","","",""
"B000322","Deniaux, E.","A propos de Herennii de la république et de l'époque d'Auguste.","MEFR","91","623-650","","1982, 0036.","","",""
"B000358","Dondin-Payre, M.","Les Atilii Glabriones de Pérouse. Ascension sociale et relations sénatoriales de magistrats municipaux.","MEFR","91","651-670","","1979, 0246; 1980, 0833; 1982, 0441.","","","IScM 5, 257."
"B000400","Emiliozzi, A.","Sull'epitaffio del 67 a.C. nel sepolcro dei Salvii a Ferento.","MEFR","95","707-717","","1983, 0394.","","",""
"B000522","Giardina, A. - Grelle, F.","La tavola di Trinitapoli. Una nuova costituzione di Valentiniano I.","MEFR","95","249-303","","1984, 0250.","","",""
"B000758","Matijašić, R.","Cronografia dei bolli laterizi della figulina Pansania nelle regioni Adriatiche.","MEFR","95","961-995","","1983, 0092.","","",""
"B000919","Poccetti, P.","Sulle dediche tuscolane del tribuno militare M. Furio.","MEFR","94","657-664","","1982, 0144.","","01 (2. Aufl.) 02, 00049; 14, 02578.",""
"B000978","Royo, M.","Eléments antiques sous le Palais de la Chancellerie. Présentation critique du dossier d'A. Prandi.","MEFR","96","847-906","","1984, 0037.","","",""
"B001091","Scheid, J. - Broise, H.","Deux nouveaux fragments des Actes des Frères Arvales de l'année 38 ap. J.-C.","MEFR","92","215-248","","1983, 0095.","","",""
"B001101","Tassaux, F.","Laecanii. Recherches sur une famille sénatoriale d'Istrie.","MEFR","94","227-269","","1982, 0036.","","",""
"B001131","Vallat, J.-P.","A propos d'une inscription de Campanie. Territoire de Mondragone Aciti.","MEFR","92","1021-1024","","1984, 0187.","","","EphEp 8, p. 142 n. 565."
"B001153","Vismara - Pergola, C.","Due epigrafi da Santa Maria di Bravona.","MEFR","92","315-320","","1982, 0446; 1982, 0447.","","",""
"B001252","Pagano, M.","Note epigrafiche e archeologiche sinuessane.","MEFR","93","869-881","","1981, 0224; 1981, 0225; 1981, 0226; 1981, 0227; 1922, 0119; 1922, 0120; 1922, 0121.","","10, 04734.",""
"B001529","Di Vita-Évrard, G.","Le proconsul d'Afrique polyonyme IRT 517: une nouvelle tentative d'identification.","MEFR","93","183-226","","1981, 0863.","","","IRT 517."
"B001560","Chastagnol, A.","L'inscription constantinienne d'Orcistus.","MEFR","93","381-416","","1981, 0779.","","",""
"B001591","Flambard, J.M.","Activités de l'Ecole Française de Rome. Bolsena.","MEFR","97","547-553","","1985, 0384; 1985, 0385.","","",""
"B001593","Forni, G.","La dedica sacra a Giove Dolicheno da Lambaesis.","MEFR","95","757-760","","1983, 0981.","","",""
"B001701","Charles-Picard, G.","Ostie et la Gaule de l'Ouest.","MEFR","93","883-915","","1981, 0640.","","",""
"B001974","Corbier, M.","La tavola marmorea di Bolsena et la famille sénatoriale des Pompeii.","MEFR","93","1063-1112","","1980, 0427; 1981, 0351.","","",""
"B002019","Albertini, E.","Inscriptions d'Espagne.","MEFR","37","309-331","","1920, p. 25 s. n. 80.","","",""
"B002020","Gascou, J.","Le cognomen Gaetulus, Gaetulicus en Afrique romaine.","MEFR","82","723-736","","1985, 0903.","","",""
"B002118","Duval, N. - Janon, M.","Le dossier des églises d'Hr Guesseria. L'inscription dédicatoire.","MEFR","97","1079-1112","","1985, 0884.","","08, 02335.",""
"B002131","Rodríguez Almeida, E.","Monte Testaccio: I mercatores dell'olio della Betica.","MEFR","91","873-975","","1980, 0033.","","",""
"B002186","Gros, P.","Une dédicace carthaginoise sur le forum de Bolsena.","MEFR","92","977-992","","1980, 0426.","","",""
"B002304","Frézouls, E.","Inscriptions nouvelles de Volubilis (II).","MEFR","68","95-125","","1957, 0200; 1957, 0201; 1957, 0202; 1957, 0203; 1957, 0204.","","","IAM 2, 349; IAM 2, 350."
"B002389","Fraschetti, A.","La mort d'Agrippa et l'autel du Belvédère: un certain type d'hommage.","MEFR","92","957-976","","1980, 0040.","","06, 00876.","ILS 0083."
"B002475","Christol, M.","A propos des Anicii: Le IIIe siècle.","MEFR","98","141-164","","1986, 0005.","","",""
"B002480","Rebecchi, F.","Appunti per una storia di Modena nel tardoimperio: monumenti e contesto sociale.","MEFR","98","881-930","","1986, 0238.","","",""
"B002645","Gregori, G.L.","Amphitheatralia I.","MEFR","96","961-986","","1988, 0517; 1988, 0537.","","11, 05406; 11, 05432.",""
"B002650","Angeli Bertinelli, M.G.","Frammenti di Fasti imperiali inediti da Luna.","MEFR","100","103-116","","1988, 0564.","","",""
"B002654","Demougin, S.","Triumviri Augustales.","MEFR","100","117-126","","1988, 0565.","","",""
"B002694","Pagano, M.","Una nuova iscrizione dei magistri minturnensi e altre acquisizioni epigrafiche dalle carte di F.S. Gualtieri.","MEFR","100","819-826","","1988, 0229.","","",""
"B002728","Arnaud, P.","Deux fragments de fastes du bois des Arvales.","MEFR","98","401-406","","1987, 0162; 1987, 0163.","","",""
"B002749","Blanc, N.","Gardes du corps ou stucateurs? Les tectores dans l'armée romaine.","MEFR","96","727-737","","1991, 0386. 1980, 0518; 1980, 0519; 1980, 0520; 1980, 0521; 1980, 0522; 1980, 0523; 1980, 0524; 1980, 0525; 1980, 0526; 1980, 0527; 1980, 0528; 1980, 0529; 1980, 0530; 1976, 0265.","","",""
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B002990","Toutain, J.","Inscriptions de Tunisie.","MEFR","13","419-459","","1978, 0837.","","",""
"B003076","Demougin, S.","Un nouveau membre de la gens Arrecina.","MEFR","90","317-330","","1978, 0333.","1988, 0565; 1976, 0200.","",""
"B003085","Ducroux, S.","Titus Romanius Mercator et les Matronae Salvennae.","MEFR","90","787-806","","1978, 0453.","","","ILS 9333."
"B003222","Cébeillac-Gervasoni, M. - Zevi, F.","Révisions et nouveautés pour trois inscriptions d'Ostie.","MEFR","88","607-637","","1977, 0152; 1977, 0153; 1977, 0154.","","",""
"B003250","Broise, H. - Hanoune, R. - Pomey, P. - Thébert, Y. - Thuillier, J.-P.","Eléments antiques situés sous le Palais Farnèse.","MEFR","89","723-806","","1977, 0017.","","01 (2. Aufl.) 02, 00766u; 01 (2. Aufl.) 02, 00766u add. p. 947; 06, 40858.",""
"B003416","Cébeillac, M.","Octavia, épouse de Gamala, et la Bona Dea.","MEFR","85","517-553","","1973, 0127.","","",""
"B003442","Évrard, G.","Une inscription inédite d'Aqua Viva et la carrière des Iunii Bassi.","MEFR","74","607-647","","1963, 0203.","","",""
"B003498","Chastagnol, A.","Les inscriptions constantiniennes du cirque de Mérida.","MEFR","88","259-276","","1975, 0472; 1975, 0473; 1975, 0474.","","",""
