"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005486","Fremersdorf, F.","Die Denkmäler des römischen Köln 2. Urkunden zur Kölner Stadtgeschichte aus römischer Zeit.","","","15","Köln","1953, 0270.","","13, 08213.","ILS 4795."
"B006523","Fremersdorf, F.","Neue Inschriften aus Köln.","KJ","","24-35","","1956, 0240; 1956, 0241; 1956, 0242; 1956, 0243; 1956, 0244; 1956, 0245; 1956, 0246; 1956, 0247; 1956, 0248; 1956, 0249; 1956, 0250; 1956, 0251; 1956, 0252; 1956, 0253.","","",""
"B006969","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1939 bis 31. März 1940.","BJ","146","421-434","","1945, 0012; 1945, 0013.","","",""
"B007322","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1938 bis 31. März 1939.","BJ","145","367-372","","1941, 0023.","","",""
"B008136","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","19","131-137","","1935, 0100; 1935, 0101; 1935, 0102.","","",""
"B008701","Fremersdorf, F.","Spuren eines Mithras-Heiligtums in Köln.","Germania","13","55-59","","1929, 0104.","","",""
"B008702","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","13","132-138","","1929, 0107; 1929, 0108; 1929, 0109; 1929, 0110; 1929, 0111; 1929, 0112.","","",""
"B009097","Fremersdorf, F.","Neue Inschriften und Skulpturen aus Köln.","Germania","10","114-123","","1927, p. 18 s. n. 66; 1927, 0067.","","",""
"B009099","Fremersdorf, F.","Neue Inschriften aus Köln.","Germania","11","38-44","","1928, 0090; 1928, 0091; 1928, 0092.","","",""
"B009202","Fremersdorf, F.","Aufdeckung einer Grabkammer aus späteströmischer Zeit unter dem Kreuzgang der Kirche St. Severin zu Köln.","BJ","130","262-283","","1926, 0018; 1926, 0019.","","",""
"B009934","Fremersdorf, F.","Die drei Matronen von Cöln. Terrakotta-Gruppe des Meisters Fabricius im Wallraf-Richartz-Museum zu Cöln.","Germania","8","27-32","","1925, 0079.","","",""
"B015752","Fremersdorf, F.","Fundbeobachtungen und eigene Ausgrabungen der Römischen ABteilung des Wallraf-Richartz-Museums zu Köln.","Germania","15","115-119","","1992, 1262.","","",""
