"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000237","Capano, A.","Tombe romane da Strongoli.","Klearchos","22","15-69","","1984, 0266; 1984, 0267; 1984, 0268; 1984, 0269; 1984, 0270; 1984, 0271.","","",""
"B001349","Costabile, F.","Il ninfeo romano ed il complesso monastico di S. Fantino a Taurianum.","Klearchos","18","83-119","","1981, 0275.","","",""
"B001569","Costabile, F.","Un nuovo apporto epigrafico alla storia de Locri Epizefiri in età romana.","Klearchos","21","97-107","","1981, 0278.","","",""
"B001823","Buonocore, M.","Vecchie e nuove iscrizioni da Regium Iulium.","Klearchos","24","127-144","","1985, 0304; 1985, 0305; 1985, 0306; 1985, 0307; 1975, 0291.","","10, 00007.",""
"B001826","Capano, A.","Nuove scoperte nella necropoli romana di Petelia.","Klearchos","23","29-62","","1985, 0312; 1985, 0313; 1985, 0314; 1985, 0315.","","",""
"B001841","Buonocore, M.","Note di epigrafia latina vibonese.","Klearchos","26","53-71","","1985, 0308; 1985, 0309; 1985, 0310; 1985, 0311.","","",""
"B002206","Palmieri, R.","Sulla tribù di Cumae.","Klearchos","73-76","105-112","","1980, 0240.","","",""
"B003628","Turano, C.","Note di epigrafia classica.","Klearchos","10","97-108","","1975, 0291; 1975, 0292.","","",""
"B003629","Turano, C.","Note di epigrafia classica.","Klearchos","5","76-82","","1975, 0283; 1975, 0289; 1975, 0290.","","",""
"B003630","Turano, C.","Note di epigrafia classica.","Klearchos","14","123-130","","1975, 0280; 1975, 0281; 1975, 0282; 1975, 0283.","","",""
"B003911","Turano, C.","Note di epigrafia classica.","Klearchos","2","65-75","","1975, 0284; 1975, 0285; 1975, 0286; 1975, 0287; 1975, 0288.","","",""
