"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004895","Caputo, G.","V. The Roman West. 1. Roman civilization and art. r. Epigraphy.","FA","5","335-336, Nr. 4022","","1953, 0096.","","",""
"B004924","Caputo, G.","La protezione dei monumenti di Tolemaide negli anni 1935-1942.","QAL","3","33-66","","1954, 0188.","","",""
"B005033","Caputo, G.","Flavius Nepotianus. Comes et praeses provinciae Tripolitanae.","REA","53","234-247","","1952, 0173.","","",""
"B005168","Caputo, G.","V. The Roman West. 3. Regions and sites: The Roman provinces. a. Africa.","FA","4","393-394, Nr. 3985","","1952, 0062.","","",""
"B005825","Caputo, G.","Architettura del teatro di Leptis Magna.","Dioniso","13","164-178","","1951, 0084; 1951, 0085; 1951, 0086.","","","IRT 269; IRT 273; IRT 534a."
"B006215","Caputo, G.","Sul ritratto di Iddibal Cophada Aemilius togato di Leptis Magna.","In: Studi in onore di Aristide Calderini e Roberto Paribeni.","3","471-493","Milano","1958, 0268.","","",""
"B006423","Caputo, G.","Sculture dallo scavo a sud del foro di Sabratha.","QAL","1","7-28","","1950, 0146; 1950, 0147.","","","IRT 012."
"B006662","Caputo, G.","Ara e podio domizianei nella conistra del teatro di Leptis Magna.","Dioniso","12","83-91","","1949, 0159; 1949, 0160; 1949, 0161.","","",""
"B007275","Caputo, G.","M. Iunius Punicus.","Epigraphica","1","164-171","","1940, 0095.","","","IRT 392."
"B007836","Caputo, G.","Una basilica a Volterra ed un'iscrizione ad Arezzo.","In: Atti del VI Congresso Internazionale di Archeologia Cristiana, Ravenna 1962.","","733-737","Roma","1981, 0373.","","",""
"B008252","Caputo, G.","Il teatro augusteo di Leptis Magna secondo le ultime scoperte e un'iscrizione bilingue in latino e neo-punico.","AI","6","92-103","","1938, p. 7 s. n. 3; 1938, 0002; 1938, 0003.","","","IRT 656; IRT 521; IRT 321."
"B008278","Caputo, G.","Il tempio oeense al genio della colonia.","AI","7","35-45","","1942/43, 0001.","","",""
"B009017","Caputo, G.","Note di epigrafia della Tripolitania.","Epigraphica","2","196-200","","1945, p. 13 s. n. 32.","","",""
