"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002990","Toutain, J.","Inscriptions de Tunisie.","MEFR","13","419-459","","1978, 0837.","","",""
"B006995","Toutain, J.","Les fouilles exécutées à Alésia en 1942.","Gallia","1, 2","132-158","","1945, 0075a; 1945, 0075b.","","",""
"B009476","Toutain, J.","Notes sur la création du municipium Volubilitanum.","In: Mélanges dédiés à la memoire de Félix Grat.","1","39-52","Paris","1950, p. 74 s. n. 209.","","","IAM 2, 448."
"B009478","Toutain, J.","13 décembre 1943. Séance de la Commission de l'Afrique du Nord.","BCTH","","172-176","","1946, p. 11 s. n. 36.","","","IAM 2, 448."
"B009675","Châtelain, L. - Carton (o. Vorname) - Toutain, J.","15 juin 1920. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXII-CLXXXIV","","1921, 0019; 1921, 0020; 1921, 0021; 1921, 0022.","","","IAM 2, 505."
"B009902","Toutain, J.","Note sur une inscription romaine trouvée à Sbiba (Tunisie).","BCTH","","29-34","","1922, 0010.","","",""
"B010231","Toutain, J.","Séance du 26 novembre.","BSAF","","337-339","","1914, p. 61 s. n. 245.","","08, 05218; 08, 17393.",""
"B010660","Toutain, J.","Nouvelles inscriptions de Constantine et de la région recueilles.","BCTH","","499-506","","1913, 0151; 1913, 0152.","","",""
"B010739","Toutain, J.","Observations sur une inscription romaine d'Aïn-Melouk.","BCTH","","62-69","","1916, p. 24 s. n. 88.","","",""
"B010740","Toutain, J.","Encore l'inscription d'Aïn-Melouk.","BCTH","","232-237","","1916, p. 6 s. n. 20bis.","","",""
"B010857","Toutain, J.","Séance du 8 décembre.","BSAF","","296-299","","1916, p. 27 s. n. 101.","","",""
"B010943","Toutain, J.","21 juin 1943. Séance de la section d'archéologie.","BCTH","","117-122","","1942/43, p. 18 s. n. 56.","","",""
"B010950","Toutain, J.","Une nouvelle inscription de Troesmis (Iglitza).","MEFR","11","241-260","","1891, 0148.","","03, 12483.","ILS 0724."
"B011280","Cagnat, R. - Toutain, J.","Séance du 15 juin.","BSAF","","275-278","","1911, 0022.","","",""
"B016574","Toutain, J.","Séance du 22 avril.","BSAF","","211-213","","1926, p. 10 s. n. 40.","","",""
