"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000127","Bingen, J.","Inscriptions de l'Ouadi Mahamid (Elkab).","CE","56","105-110","","1982, 0914.","","",""
"B000128","Bingen, J.","Une dédicace de marchands palmyréniens à Coptos.","CE","59","355-358","","1984, 0925; 1912, 0171.","","",""
"B000129","Bingen, J.","Notes d'épigraphie grecque. III.","CE","56","341-346","","1982, 0915.","","",""
"B000141","Blázquez Martínez, J.M.","Ultimas aportaciones a los problemas de la producción y comercio del aceite en la antigüedad.","In: Producción y comercio del aceite en la Antigüedad. Segundo Congreso Internacional, Sevilla 1982.","","19-99","Madrid","1983, 0458.","1983, 0458.","",""
"B000150","Bogaers, J.E.","Foreign affairs.","In: B. Hartley - J. Wacher (Hrsg.), Rome and her northern provinces.","","13-32","Gloucester","1983, 0643; 1983, 0720; 1983, 0721; 1983, 0722.","","",""
"B000163","Bonneville, J.-N. - Étiennne, R. - Rouillard, P.","Les villes romaines de la Péninsule ibérique.","In: Les villes dans le Monde ibérique. Actes du colloque de Talence 1980.","","11-23","Paris","1983, 0462.","","",""
"B000186","Brusin, G.","Epigrafe aquileiese col ""Refrigerium"".","In: Miscellanea Pio Paschini. Studi di storia ecclesiastica.","","69-76","Roma","1982, 0383.","","",""
"B000242","Castillo, C.","Conjuntos provinciales y locales en España.","In: R. Étienne (Hrsg.), Epigraphie hispanique. Problèmes de méthode et d'édition. Actes de la Table Ronde International du Centre National de la Recherche Scientifique.","","315-322","Paris","1984, 0605.","","02, 03839; 02, 03838.",""
"B000306","Daicoviciu, H. - Alicu, D. - Piso, I.","Sapaturile din 1980 de la Ulpia Traiana Sarmizegetusa.","MatCercA","15","273-275","","","1983, 0830; 1983, 0831; 1983, 0832; 1983, 0833; 1983, 0834; 1983, 0835; 1983, 0836; 1983, 0838; 1983, 0841.","","ILD 254; ILD 255; ILD 256; ILD 258; ILD 259; ILD 261; ILD 264; ILD 269."
"B000307","Daicoviciu, H. - Ferenczi, S. - Glodariu, I. - Iaroslavschi, E. - Rusu, A. - Andritoiu, I.","Cercetări arheologice la Sarmizegetusa Regia. (Mit französischer Zusammenfassung)","MatCercA","15","231-234","","1983, 0824; 1983, 0825.","","","IDR 3, 3, 268; IDR 3, 3, 270."
"B000468","Forni, G.","Epigraphica II.","In: Studi in memoria di Francesco Arnaldi 2, Vichiana","12","188-200","Napoli","1984, 0028; 1984, 0029; 1984, 0203; 1984, 0260; 1984, 0261; 1984, 0617; 1984, 0698; 1984, 0724; 1984, 0912; 1984, 0937. 1973, 0039;","","07, 00029.","RIB 0009."
"B000481","French, D.H.","Recruitment in Asia Minor for the legio III Scythica.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","47-59","Oxford","1984, 0892; 1984, 0893; 1984, 0894; 1984, 0895.","","",""
"B000526","Giménez-Candela, T.","A propósito del vadimonium en las Tabulae Pompeianae de Murècine.","In: Studi in onore di Cesare Sanfilippo.","","181-193","Milano","1984, 0240; 1984, 0241; 1978, 0133.","","",""
"B000552","González Fernández, J.","Nueva inscripción de un diffusor olearius en la Bética.","In: Producción y comercio del aceite en la Antigüedad. Segundo Congreso Internacional, Sevilla 1982.","","183-191","Madrid","1984, 0526; 1984, 0527; 1984, 0528.","","",""
"B000573","Hassall, M.W.C.","Britain and the Rhine provinces. Epigraphic evidence for Roman trade.","In: J. du Plat Taylor - H. Cleere (Hrsg.), Roman shipping and trade. Britain and the Rhine provinces.","","41-48","London","1983, 0643; 1977, 0512.","","",""
"B000648","Krummrey, H. - Panciera, S.","Criteri di edizione e segni diacritici.","In: Miscellanea, Tituli","2","205-215","Roma","1982, 0001.","","",""
"B000674","León Alonso, P.","La zona monumental de la Nova Urbs.","In: Italica (Santiponce, Sevilla). Actas de las Primeras Jornadas sobre Excavaciones Arqueológicas en Itálica.","","99-132","Madrid","1982, 0520; 1982, 0521.","","",""
"B000707","Lombardi, P.","Iscrizioni greche extra-urbane del Museo Nazionale Romano.","In: Miscellanea, Tituli","2","179-191","Roma","1984, 0109.","","",""
"B000717","Paci, G.","Per la storia di Cingoli e del Piceno settentrionale in età romana repubblicana.","In: Cingoli dalle origini al sec. XVI. Contributi e ricerche. Atti del XIX Convegno di Studi Maceratesi, Cingoli 1983.","","75-110","Macerata","1985, 0357.","","",""
"B000724","Manacorda, D.","Amalfi. Urne romane e commerci medievali.","In: ΑΠΑΡΧΑΙ. Nuove ricerche e studi sulla Magna Grecia e la Sicilia antica in onore di Paolo Enrico Arias","2","713-752","Pisa","1982, 0046.","","",""
"B000742","Marengo, S.M.","Note ad un carme sepolcrale epigrafico di Tellenae.","In: L. Gasperini (Hrsg.), Scritti storico-epigrafici in memoria di Marcello Zambelli.","","241-249","Roma","1983, 0136.","","",""
"B000793","Moga, V.","Un nou consularis trium Daciarum.","StCercIstorV","33","432-434","","1983, 0801.","","",""
"B000878","Petolescu, C.C.","Cronica epigraficǎ a Romaniei. II, 1981-1982.","StCercIstorV","34","363-385","","1983, 0790; 1998, 1111.","","","ILD 120."
"B000879","Petolescu, C.C.","Note epigrafice.","StCercIstorV","33","119-123","","1983, 0842; 1983, 0843; 1959, 0313.","1980, 0752.","","IDR 3, 5, 550."
"B000881","Petolescu, C.C.","Sex. Iulius Possesor.","StCercIstorV","34","42-56","","1983, 0976.","","",""
"B000883","Petolescu, C.C.","Cronica epigrafica a Romaniei. I, 1975-1980.","StCercIstorV","32","595-613","","1982, 0823.","","",""
"B000946","Rea, J.","Cn. Domitius Philippus, praefectus vigilum, dux.","In: D.H. Samuel (Hrsg.), Proceedings of the Twelfth International Congress of Papyrology .","","427-429","Toronto","1982, 0044.","","",""
"B000964","Rodríguez Colmenero, A.","Cuenca romana. Contribución al estudio epigráfico II.","Lucentum","2","319-330","","1984, 0587; 1984, 0588; 1984, 0589; 1984, 0590; 1984, 0591; 1984, 0592; 1984, 0593; 1984, 0594; 1984, 0595; 1984, 0596; 1984, 0597; 1982, 0597; 1982, 0614.","","","HEp 06, 1996, 0576."
"B000965","Rodríguez Colmenero, A.","Cuenca romana. Contribución al estudio epigráfico.","Lucentum","1","203-253","","1982, 0600; 1982, 0601; 1982, 0602; 1982, 0603; 1982, 0604; 1982, 0605; 1982, 0606; 1982, 0607; 1982, 0608; 1982, 0609; 1982, 0610; 1982, 0611; 1982, 0612; 1982, 0613; 1982, 0614; 1982, 0615; 1982, 0616; 1982, 0617; 1982, 0618; 1982, 0619; 1982, 0620.","","","HEp 06, 1996, 0576."
"B000984","Russu, I.I.","Cultele syriene şi palmyrene in Dacia.","StCercIstorV","33","415-421","","1983, 0845.","","",""
"B000995","Sanie, S.","Classica et Orientalia (III).","StCercIstorV","34","151-162","","1983, 0868; 1983, 0869; 1983, 0870; 1983, 0795; 1983, 0796.","","","IDR 3, 1, 136; IDR 3, 1, 165; ILD 215."
"B001058","Speidel, M.P.","The Roman army in Asia Minor. Recent epigraphical discoveries and researches.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","7-34","Oxford","1984, 0898; 1984, 0899; 1984, 0838; 1984, 0886; 1933, 0256; 1981, 0786.","","","IGLS 01, 0068; IGLS 01, 0082."
"B001132","Van Rengen, W. - Wagner, G.","Une dédicace à Valerius Titanianus, fils du préfet des vigiles Valerius Titanianus.","CE","59","348-353","","1984, 0926.","","",""
"B001147","Vidman, L.","Zu den ältesten Belegen consularis - Statthalter.","In: Studi in onore di Cesare Sanfilippo.","","657-666","Milano","1982, 0019.","","",""
