"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000040","D'Ambrosio, A.","Schede epigrafiche. 8. Puteoli.","Puteoli","6","156-157","","1984, 0200.","","",""
"B000041","D'Ambrosio, A.","Schede epigrafiche. 2. Puteoli.","Puteoli","6","145-146","","1984, 0196.","","",""
"B000042","D'Ambrosio, A.","Schede epigrafiche. 3. Puteoli.","Puteoli","6","146-148","","1984, 0197.","","",""
"B000043","D'Ambrosio, A.","Schede epigrafiche. 4. Puteoli.","Puteoli","6","148-150","","1984, 0198.","","",""
"B000044","D'Ambrosio, A.","Schede epigrafiche. 5. Puteoli.","Puteoli","6","150-151","","1984, 0199.","","",""
"B000045","D'Ambrosio, A.","Schede epigrafiche. 9. Puteoli.","Puteoli","6","158-159","","1984, 0201.","","",""
"B000070","Avilia, F.","Schede epigrafiche. 11. Incertae originis. Campi Flegrei.","Puteoli","6","160-161","","1984, 0192.","","",""
"B000225","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Suplicii. 1. Le TP 67 e 68. 2. Nuovi documenti processuali.","Puteoli","6","3-53","","1984, 0228; 1984, 0229; 1984, 0230; 1984, 0231; 1984, 0232; 1984, 0233; 1984, 0234; 1984, 0235; 1984, 0236; 1984, 0237.","","",""
"B000226","Camodeca, G.","Schede epigrafiche. 1. Puteoli.","Puteoli","6","143-145","","1984, 0196.","","",""
"B000227","Camodeca, G.","Schede epigrafiche. 6. Puteoli.","Puteoli","6","151-153","","1984, 0193.","","",""
"B000228","Camodeca, G.","Sui senatori romani d'origine flegrea. Qualche addendum. 1. CIL X 1699 e C. Aquillius Proculus, cos. suff. 90.","Puteoli","6","55-65","","1984, 0194; 1984, 0195.","","",""
"B000229","Camodeca, G.","Ricerche su Puteoli tardoromana (fine III-IV secolo).","Puteoli","4/5","59-128","","1983, 0194; 1983, 0195; 1983, 0196; 1983, 0197.","","",""
"B000230","Camodeca, G.","Schede epigrafiche.","Puteoli","4/5","265-287","","1983, 0184; 1983, 0185; 1983, 0186; 1983, 0187; 1983, 0188; 1983, 0189; 1983, 0190; 1983, 0191; 1983, 0192; 1983, 0198; 1983, 0199; 1983, 0200; 1983, 0201; 1983, 0202.","","",""
"B000619","D'Isanto, G.","Schede epigrafiche. 7. Puteoli.","Puteoli","6","153-156","","1984, 0202.","","",""
"B000833","Camodeca, G.","La carriera del prefetto del pretorio Sex. Cornelius Repentinus in una nuova iscrizione puteolana.","Puteoli","3","41-76","","1980, 0235.","","10, 06024.",""
"B000835","Pagano, M. - Piearttini, C.","Schede epigrafiche. 10. Cumae (Baiae).","Puteoli","6","159-160","","","","",""
"B002001","Camodeca, G.","La gens Annia puteolana in età giulio-claudia.","Puteoli","3","17-34","","1980, 0234.","","",""
"B002009","D'Ambrosio, A.","Schede epigrafiche. 6. Cumae.","Puteoli","3","164-165","","1980, 0242.","","",""
"B002010","D'Ambrosio, A.","Schede epigrafiche. 8. Cumae.","Puteoli","3","167-169","","1980, 0243.","","",""
"B002011","D'Ambrosio, A.","Schede epigrafiche. 9. Cumae.","Puteoli","3","169-170","","1980, 0244.","","",""
"B002012","D'Ambrosio, A.","Schede epigrafiche. 5. Cumae.","Puteoli","3","162-164","","1980, 0241.","","",""
"B002044","Pagano, M.","Schede epigrafiche. 7. Cumae (Baiae).","Puteoli","3","165-167","","1980, 0246.","","10, 02221.",""
"B002045","Pagano, M.","Schede epigrafiche. 4. Cumae (Baiae).","Puteoli","3","160-162","","1980, 0245.","","",""
"B002055","Sommella, V.","Schede epigrafiche.","Puteoli","3","154-158","","1980, 0237; 1980, 0238.","","10, 01884.",""
"B002433","D'Ambrosio, A.","Schede epigrafiche. 7. - 10. Puteoli.","Puteoli","7/8","307-312","","1986, 0160; 1986, 0161; 1986, 0162; 1986, 0163.","","",""
"B002434","Camodeca, G.","Schede epigrafiche. 5. Puteoli.","Puteoli","7/8","303-305","","1986, 0158.","","10, 02492.",""
"B002445","Camodeca, G.","Una nuova iscrizione senatoria puteolana dell'età di Marco Aurelio.","Puteoli","7/8","79-92","","1986, 0155; 1986, 0184; 1986, 0185; 1986, 0177; 1986, 0178; 1986, 0173; 1982, 0203; 1982, 0205; 1984, 0240; 1982, 0200; 1982, 0196.","","",""
"B002446","Parma, A.","Schede epigrafiche. 1., 3., 4., 6. Puteoli.","Puteoli","7/8","295-306","","1986, 0157; 1986, 0159.","","10, 01740; 10, 02109.","ILS 1448."
"B002447","Pagano, M.","Schede epigrafiche. 2. Puteoli.","Puteoli","7/8","298-299","","1986, 0156.","","",""
"B002595","Gingras, M.T.","Puteolana analecta: Seven inscriptions from the G. De Criscio Collection in the Kelsey Museum. IV. Two Puteolan Avianii of the early second century A.D.","Puteoli","9/10","57-61","","1988, 0301.","","10, 02133.",""
"B002605","D'Ambrosio, A.","Schede epigrafiche. 3. Puteoli.","Puteoli","11","130-132","","1988, 0307.","","",""
"B002617","Camodeca, G.","Nuovi dati sui senatori romani d'origine puteolana.","Puteoli","11","13-36","","1988, 0325; 1988, 0303.","","",""
"B002620","Cébeillac-Gervasoni, M.","Relecture et révision de l'inscription CIL X 1573 de Pouzzoles.","Puteoli","11","3-12","","1988, 0294.","","",""
"B002624","Estner, A.C.","Puteolana analecta: Seven inscriptions from the G. De Criscio Collection in the Kelsey Museum. I. Front-men for a group of Capuan unguentarii?","Puteoli","9/10","43-46","","1988, 0299.","","",""
"B002683","Solin, H.","Note di epigrafia flegrea.","Puteoli","11","37-78","","1988, 0322; 1988, 0291; 1988, 0297; 1988, 0308; 1988, 0317; 1988, 0318.","","10, 02604; 10, 02866; 06, 32461.","EphEp 8, p. 118 n. 452."
"B002817","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Sulpicii.","Puteoli","7/8","3-69","","1986, 0173; 1986, 0177; 1986, 0178; 1986, 0181; 1986, 0184; 1986, 0185; 1986, 0167; 1986, 0168; 1986, 0169; 1986, 0170; 1986, 0171; 1986, 0172; 1986, 0174; 1986, 0175; 1986, 0176; 1986, 0179; 1986, 0180; 1986, 0182; 1986, 0183.","","",""
"B002829","Giménez Candela, T.","La contribution des tablettes pompéiennes au droit romain.","Puteoli","7/8","71-77","","1986, 0186; 1986, 0187.","","",""
"B003235","Camodeca, G.","L'ordinamento in 'Regiones' e i 'Vici' di Puteoli.","Puteoli","1","62-98","","1977, 0198; 1977, 0199; 1977, 0200; 1977, 0201.","","",""
"B004587","Visonà, P.","Puteolana analecta: Seven inscriptions from the G. De Criscio Collection in the Kelsey Museum. III. The bilingual inscription for the Holy God of Sarepta.","Puteoli","9/10","50-57","","1988, 0300.","","","IGR 1, 0420; OGIS 594."
"B005650","Russolillo, L.","Schede epigrafiche. 2. Puteoli.","Puteoli","12/13","213-215","","1990, 0158.","","",""
"B005651","Russolillo, L.","Schede epigrafiche. 1. Puteoli.","Puteoli","12/13","211-213","","1990, 0157.","","",""
"B005652","Camodeca, G.","Schede epigrafiche. 12. Atella.","Puteoli","12/13","227-229","","1990, 0142.","","",""
"B005653","Parma, A.","Schede epigrafiche. 11. Liternum.","Puteoli","12/13","226-227","","1990, 0143.","","",""
"B005654","Parma, A.","Schede epigrafiche. 6. Cumae.","Puteoli","12/13","217-220","","1990, 0144.","","",""
"B005655","Parma, A.","Schede epigrafiche. 7. Cumae.","Puteoli","12/13","220-221","","1990, 0145.","","",""
"B005656","Parma, A.","Schede epigrafiche. 8. Cumae.","Puteoli","12/13","221-222","","1990, 0146.","","",""
"B005657","Camodeca, G.","Schede epigrafiche. 5. Cumae.","Puteoli","12/13","216-217","","1990, 0149.","","",""
"B005658","Parma, A.","Schede epigrafiche. 9. Misenum.","Puteoli","12/13","223-224","","1990, 0152.","","",""
"B005659","Parma, A.","Schede epigrafiche. 10. Misenum.","Puteoli","12/13","224-226","","1990, 0153.","","",""
"B005675","Solin, H.","Note di epigrafia flegrea II.","Puteoli","12/13","65-76","","1990, 0150; 1990, 0151; 1990, 0154; 1990, 0155; 1990, 0156.","","10, 03289; 06, 08684; 10, 01594; 10, 03289.",""
"B005710","Camodeca, G.","Per una riedizione dell'archivio puteolano dei Sulpicii. VI. Il dossier Euplia da Milo e i nomina arcaria. VII. La TP. 66.","Puteoli","12/13","3-63","","1990, 0169; 1990, 0170; 1990, 0171; 1990, 0172.","","",""
"B005724","Serrao, E.","Nuove iscrizioni da un sepolcreto giudaico di Napoli.","Puteoli","12/13","103-117","","1990, 0159; 1990, 0160; 1990, 0161; 1990, 0162; 1990, 0163.","","",""
"B007797","D'Ambrosio, A.","Schede epigrafiche. 2. Puteoli.","Puteoli","11","129-130","","1988, 0306.","","",""
"B007827","Camodeca, G.","Schede epigrafiche. 9. Misenum.","Puteoli","11","144-145","","1988, 0311.","","",""
"B007828","Camodeca, G.","Schede epigrafiche. 4. Puteoli.","Puteoli","11","132-134","","1988, 0305.","","",""
"B007829","Camodeca, G.","Schede epigrafiche. 1. Puteoli.","Puteoli","11","127-128","","1988, 0304.","","",""
"B007938","Parma, A.","Schede epigrafiche. 7. Misenum.","Puteoli","11","140-142","","1988, 0313.","","",""
"B007939","Parma, A.","Schede epigrafiche. 10. Misenum.","Puteoli","11","146-147","","1988, 0315.","","",""
"B007940","Parma, A.","Schede epigrafiche. 11. Misenum.","Puteoli","11","148-149","","1988, 0316.","","",""
"B008028","Caccioli, D.A.","Puteolana analecta: Seven inscriptions from the G. De Criscio Collection in the Kelsey Museum. II. A naval inscription from Misenum.","Puteoli","9/10","47-50","","1988, 0319.","","10, 03664.",""
"B008070","Parma, A.","Schede epigrafiche. 8. Misenum.","Puteoli","11","142-144","","1988, 0314.","","",""
"B008071","Parma, A.","Schede epigrafiche. 6. Misenum.","Puteoli","11","139-140","","1988, 0310.","","",""
"B008072","Parma, A.","Schede epigrafiche. 5. Misenum.","Puteoli","11","137-138","","1988, 0312.","","",""
"B009826","Panciera, S.","Cilici? - Napoli, Puzzuoli, Miseno e il culto di Giove di Doliche a proposito di cil. X 1577.","Puteoli","1","99-107","","1977, 0202.","","10, 01577.",""
