"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000292","Cuntz, O.","Zum Reskript über die centonarii aus Solva.","JŒAI (Beibl.)","23","361-362","","1928, p. 30 s. n. 98.","","","ILLPRON 1450; ILLPRON 1451; ILLPRON 1452; ILLPRON 1453; ILLPRON 1454; ILLPRON 1455; ILLPRON 1456; ILLPRON 1457; ILLPRON 1458."
"B000603","Jobst, W.","Carnuntum - Pfaffenberg 1982.","JŒAI (Beibl.)","54","49-52","","1984, 0721.","","",""
"B000604","Jobst, W.","Embolosforschungen I. Archäologische Untersuchungen östlich der Celsusbibliothek in Ephesos.","JŒAI (Beibl.)","54","149-250","","1984, 0839.","","",""
"B000985","Jung, J.","Mittheilungen aus Apulum.","JŒAI (Beibl.)","3","180-194","","1901, 0027; 1901, 0030.","","03, 07741; 03, 14477; 03, 14479.","IDR 3, 5, 401; IDR 3, 5, 426."
"B001006","von Domaszewski, A.","Die schola der speculatores in Apulum.","JŒAI (Beibl.)","4","3-8","","1901, 0154.","","03, 07741; 03, 14479.","IDR 3, 5, 426."
"B001063","Speidel, M.P.","Noricum als Herkunftsgebiet der kaiserlichen Gardereiter.","JŒAI (Beibl.)","53","214-243","","1983, 0069.","","",""
"B001289","Knibbe, D.","Neue Inschriften aus Ephesos III.","JŒAI (Beibl.)","49","57-88","","1982, 0862; 1982, 0864; 1972, 0592; 1972, 0598; 1972, 0595; 1972, 0574.","","",""
"B001896","Vulić, N.","Antike Denkmäler in Serbien.","JŒAI (Beibl.)","15","213-238","","1980, 0786; 1913, 0172; 1913, 0173; 1913, 0174; 1913, 0176.","","","IMS 1, 106; IMS 2, 006; IMS 2, 050; IMS 2, 086."
"B002385","Weiß, J.","Bauinschrift aus Troesmis.","JŒAI (Beibl.)","16","209-210","","1980, 0818; 1920, 0054.","","","IScM 5, 135."
"B002666","von Domaszewski, A.","Inschrift von Aquincum.","JŒAI (Beibl.)","7","11-12","","1904, 0095; 1976, 0542; 1952, 0009; 1988, 0943.","","","TitAq 0377."
"B003111","Praschniker, C.","Muzakhia aus Malakastra: Archäologische Untersuchungen in Mittelalbanien.","JŒAI (Beibl.)","21/22","5-224","","1923, 0038; 1923, 0039; 1923, 0040; 1978, 0751; 1978, 0765; 1978, 0766; 1978, 0767; 1978, 0768.","","",""
"B003112","Saria, B.","Antiken aus Durazzo.","JŒAI (Beibl.)","23","241-246","","1978, 0762.","","",""
"B003432","Maionica, H.","Inschriften in Grado.","JŒAI (Beibl.)","1","126-144","","1975, 0414; 1975, 0415.","","",""
"B003747","Knibbe, D.","Neue Inschriften aus Ephesos VII.","JŒAI (Beibl.)","50","73-75","","1975, 0803.","","",""
"B003748","Knibbe, D.","Neue Inschriften aus Ephesos V.","JŒAI (Beibl.)","50","40","","1975, 0792.","","",""
"B003749","Knibbe, D.","Neue Inschriften aus Ephesos IV.","JŒAI (Beibl.)","50","9-12","","1975, 0798.","","",""
"B004241","Knibbe, D.","Neue Inschriften aus Ephesos II.","JŒAI (Beibl.)","49","1-56","","1972, 0572; 1974, 0619; 1982, 0861; 1972, 0573; 1972, 0574; 1982, 0862; 1972, 0576; 1979, 0601; 1972, 0578; 1977, 0797; 1972, 0581; 1982, 0863; 1972, 0582.","","",""
"B004674","Knibbe, D.","Neue Inschriften aus Ephesos I.","JŒAI (Beibl.)","48","2-22","","1971, 0459.","","",""
"B004715","Noll, R.","Zu den Silbervotiven aus dem Dolichenusfund von Mauer a. d. Ure.","JŒAI (Beibl.)","38","125-146","","1953, 0123.","","",""
"B004719","Polaschek, E.","Zwei Steindenkmäler in Tulln bei Wien.","JŒAI (Beibl.)","39","69-78","","1953, 0127.","","",""
"B004732","Thaller, H.","Fragment eines Militärdiplomes von Mautern a. d. D.","JŒAI (Beibl.)","39","87-98","","1953, 0128; 1953, p. 42 s. n. 128.","","16, 00174.","ILLPRON 0948."
"B004735","Vetters, H.","Ein neues Denkmal des Sicherheitsdienstes in den Provinzen?","JŒAI (Beibl.)","39","103-106","","1953, 0129.","","","ILLPRON 0963."
"B005283","Miltner, F.","XXI. Vorläufiger Bericht über die Ausgrabungen in Ephesos.","JŒAI (Beibl.)","43","1-64","","1966, 0448; 1958, 0082.","","",""
"B005284","Miltner, F.","XXIV. Vorläufiger Bericht über die Ausgrabungen in Ephesos.","JŒAI (Beibl.)","45","1-76","","1966, 0425; 1966, 0428; 1966, 0432; 1966, 0433; 1966, 0437; 1966, 0448.","","",""
"B005377","Miltner, F.","Die Grabungen auf dem Kirchbichl von Lavant/Osttirol.","JŒAI (Beibl.)","41","43-84","","1955, 0118.","","","ILLPRON 1050."
"B005438","Saria, B.","Eine antike Bachregulierung in Cetium (St. Pölten).","JŒAI (Beibl.)","41","90-102","","1955, 0119.","","03, 00259*.","ILLPRON 0892."
"B005502","Knibbe, D.","Epigraphische Nachlese im Bereiche der ephesischen Agora.","JŒAI (Beibl.)","47","1-44","","1968, 0476a; 1968, 0476b; 1968, 0476c; 1968, 0480; 1968, 0483.","","",""
"B005671","Miltner, F.","Die Ausgrabungen in Lavant/Osttirol. Zweiter vorläufiger Bericht.","JŒAI (Beibl.)","40","15-92","","1954, 0117.","","","ILLPRON 1042; ILLPRON 1044; ILLPRON 1045; ILLPRON 1046."
"B005672","Noll, R.","Zum Grabstein CIL III 15196, 2 aus Velm, Niederösterreich.","JŒAI (Beibl.)","40","203-206","","1954, 0118.","","03, 15196, 2.",""
"B005673","Betz, A.","Aus dem Museum Carnuntinum.","JŒAI (Beibl.)","40","207-212","","1954, 0119.","","",""
"B005885","Franz, L.","Ein Fluchtäfelchen aus Veldidena.","JŒAI (Beibl.)","44","69-76","","1961, 0181.","","",""
"B005886","Vetters, H.","Zu einer Inschrift aus Umm el Jemal.","JŒAI (Beibl.)","44","381-384","","1961, 0197.","","",""
"B006167","Knibbe, D. - Engelmann, H. - İplikçioğlu, B.","Neue Inschriften aus Ephesos XI.","JŒAI (Beibl.)","59","161-238","","1990, 0908; 1990, 0922; 1990, 0923; 1990, 0935; 1990, 0936; 1990, 0938.","","",""
"B006329","Stolz, F.","Römischer Votivstein und Porträtbüste in Neuschloß Matzen in Tirol.","JŒAI (Beibl.)","7","146-150","","1905, 0015.","","","ILLPRON 0035."
"B006330","Betz, A.","Zwei neue Inschriften aus Niederösterreich.","JŒAI (Beibl.)","42","105-112","","1957, 0163; 1957, 0164.","","",""
"B006344","Barb, A.A.","Ein spätrömischer ""Burgus"" bei St. Margarethen im Burgenland.","JŒAI (Beibl.)","37","263-286","","1950, 0119a; 1950, 0119b.","","",""
"B006352","Betz, A.","Inschriften aus Carnuntum.","JŒAI (Beibl.)","37","239-262","","1950, 0117; 1950, 0118.","","",""
"B006368","Egger, R.","Inschriften aus dem Alpenvorlande.","JŒAI (Beibl.)","37","168-174","","1950, 0114; 1950, 0115.","","03, 05611.","ILLPRON 0888; ILLPRON 0921; ILLPRON 0922; ILLPRON 0999; ILLPRON 1000; ILLPRON 1001; IBR 055."
"B006412","Betz, A.","Neues zu den Auxilien in der römischen Provinz Dalmatien.","JŒAI (Beibl.)","36","68-78","","1950, 0109; 1950, 0110; 1950, 0111.","","","ILJug 0208; ILJug 0115; ILJug 0116."
"B006444","Diez, E.","Ein Nemesis-Relief aus Flavia Solva.","JŒAI (Beibl.)","36","5-14","","1950, 0108.","","03, 05406.","ILLPRON 1366."
