"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001267","Jones, C.P.","Some new inscriptions from Bubon.","MDAI(I)","27/28","288-296","","1981, 0789; 1981, 0790; 1981, 0791; 1981, 0792; 1981, 0793; 1981, 0794; 1981, 0795; 1981, 0796; 1981, 0797; 1981, 0798.","","",""
"B001268","Günther, W.","Eine neue Phyle in Aizanoi.","MDAI(I)","26","111-115","","1981, 0776.","","",""
"B001300","Herrmann, P.","Kaiserzeitliche Grabinschriften mit Stephanephoren-Daten.","MDAI(I)","30","92-98","","1981, 0762.","","",""
"B001446","Salzmann, D.","Neue Denkmäler des Mondgottes Mên.","MDAI(I)","30","261-290","","1985, 0762.","","",""
"B001447","Salzmann, D. - Lane, E.N.","Nachlese zum Mondgott Mên.","MDAI(I)","34","355-370","","1985, 0782.","","",""
"B001700","Philipp, H.","Eine spätantike Ehreninschrift aus Milet.","MDAI(I)","29","199-203","","1981, 0761.","","",""
"B004687","von Aulode, H.","Die römische Kolonie Germa in Galation und ihre Münzprägung.","MDAI(I)","18","221-237","","1971, 0463.","","",""
"B006481","Herrmann, P.","Fragment einer Senatsrede Marc Aurels aus Milet. Nachtrag zu IstMitt 25, 1975, 149 ff.","MDAI(I)","38","309-313","","1990, 0941; 1989, 0683.","","","Milet 6, 0337; Milet 6, 1, 0377 add. p. 212."
"B007111","Herrmann, P.","Eine Kaiserurkunde der Zeit Marc Aurels aus Milet.","MDAI(I)","25","149-166","","1989, 0683.","","",""
"B011433","Strobel, K. - Gerber, C.","Tavium (Büyüknefes, Provinz Yozgat). - Bericht über die Kampagnen 2000-2002.","MDAI(I)","53","131-195","","2003, 1708; 2003, 1709; 2003, 1710; 2003, 1711; 2003, 1712; 2003, 1713; 2003, 1714; 2003, 1715; 2003, 1716.","","03, 06899; 03, 14814.",""
"B014487","Stichel, R.H.W.","Fortuna Redux, Pompeius und die Goten. Bemerkungen zu einem wenig beachteten Säulenmonument Konstantinopels.","MDAI(I)","49","467-492","","1999, 1506.","","03, 00733.","IK 58, 0015; ILS 0820; ILS 0820 add. p. CLXXII."
