"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006589","Agnoli, N.","Materiali archeologici di collezione e di provenienza ignota o incerta.","BCAR","91","778-780","","1987, 0070; 1987, 0071.","","",""
"B007194","Ambrosino, R.","Riferimenti all'ordinamento associativo romano.","BCAR","67","85-99","","1941, 0068; 1941, 0069; 1941, 0070.","","",""
"B003887","Ampolo, C.","Un miliario di Massenzio della via Prenestina.","BCAR","81","179-181","","1972, 0061.","","",""
"B008218","Annibaldi, G.","Il mitreo Barberini.","BCAR","71","97-108","","1980, 0059; 1948, 0100.","","","CIMRM 0395."
"B006197","Avetta, L. - Egidi, R.","Via Latina. Aree sepolcrali tra via di Vigna Fabbri e via Cordara.","BCAR","92","379-382","","1989, 0095.","","",""
"B001498","Barbieri, G.","La collezione epigrafica Iaia.","BCAR","88","105-189","","1985, 0162; 1985, 0163; 1985, 0164; 1985, 0165; 1985, 0166; 1985, 0167; 1985, 0168; 1985, 0169; 1985, 0170; 1985, 0171; 1985, 0172; 1985, 0173; 1985, 0174; 1985, 0175; 1985, 0176; 1985, 0177; 1985, 0178; 1985, 0179; 1985, 0180; 1985, 0181; 1985, 0182; 1985, 0183; 1985, 0184; 1985, 0185; 1985, 0186; 1985, 0187; 1985, 0188; 1985, 0189; 1985, 0190; 1985, 0191; 1985, 0192; 1985, 0193; 1985, 0194; 1985, 0195; 1985, 0196; 1985, 0197; 1985, 0198; 1985, 0199; 1985, 0200; 1985, 0201; 1985, 0202; 1985, 0203; 1985, 0204; 1985, 0205; 1985, 0206; 1985, 0207; 1985, 0208; 1985, 0209; 1985, 0210; 1985, 0211; 1985, 0212; 1985, 0213; 1985, 0214; 1985, 0215; 1985, 0216; 1985, 0217; 1985, 0218; 1985, 0219; 1985, 0220; 1985, 0221; 1985, 0222; 1985, 0223; 1985, 0224; 1985, 0225; 1985, 0226; 1985, 0227; 1985, 0228; 1985, 0229; 1985, 0230; 1985, 0231; 1985, 0232; 1985, 0233; 1985, 0234; 1985, 0235; 1985, 0236; 1985, 0237; 1985, 0238; 1985, 0239; 1985, 0240; 1985, 0241; 1985, 0242; 1985, 0243; 1985, 0244; 1985, 0245; 1985, 0246; 1985, 0247; 1985, 0248; 1985, 0249; 1985, 0250; 1985, 0251; 1985, 0252; 1985, 0253; 1985, 0254; 1985, 0255; 1985, 0256; 1985, 0257; 1985, 0258; 1985, 0259; 1985, 0260; 1985, 0261.","","",""
"B006045","Barocelli, P.","Regione IX. Liguria.","BCAR","59","86-89","","1932, 0033.","","",""
"B007868","Bartoccini, R.","Regione II. Apulia et Calabria.","BCAR","62","45-46","","1937, 0064.","","",""
"B004693","Bartoli, A.","Lavori nella sede del Senato Romano al tempo di Teodorico.","BCAR","73","77-88","","1953, 0068a; 1953, 0068b; 1953, 0068c; 1953, 0068d.","","06, 01794; 06, 40807; 06, 41378; 06, 41386; 06, 41387.","ILS 0825."
"B007211","Becatti, G.","Il culto di Ercole ad Ostia ed un nuovo relievo votivo.","BCAR","67","37-60","","1941, 0067.","","",""
