"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000897","Piccottini, G.","Zwei Votivaltaltäre im Möselhof.","AustrRom","29","3","","1982, 0746a; 1982, 0746b.","","","ILLPRON 0318; ILLPRON 0319."
"B000898","Piccottini, G.","Inschriften- und Relieffunde aus St. Donat.","AustrRom","29","4-5. 9-10","","1982, 0747; 1982, 0748; 1982, 0749.","","","ILLPRON 0414; ILLPRON 0415; ILLPRON 0416; ILLPRON 0417; ILLPRON 0418."
"B000899","Piccottini, G.","Römerzeitliche Funde aus Arndorf.","AustrRom","32","25-27","","1985, 0704; 1984, 0716.","","","ILLPRON 0013; ILLPRON 0014."
"B000900","Piccottini, G.","Zwei neue Grabinschriften aus Kärnten.","AustrRom","29","29-30","","1982, 0750; 1982, 0751.","","","ILLPRON 0183; ILLPRON 0322."
"B000901","Piccottini, G.","Zwei Grabinschriften und ein Grabbaurelieffragment aus Kärnten.","AustrRom","30","33-34","","1982, 0752; 1982, 0753.","","",""
"B000902","Piccottini, G.","Römerzeitliche Grabdenkmäler aus dem Drauflussbett in Villach.","AustrRom","32","33-36","","1984, 0717; 1984, 0718.","","","ILLPRON 0694; ILLPRON 0695; ILLPRON 0696."
"B000903","Piccottini, G.","Eine frühchristliche Grabplatte aus Aquileia im Stadtmuseum Villach.","AN","52","169-176","","1982, 0381.","","",""
"B001702","Piccottini, G.","Archäologische Mitteilungen aus Kärnten IV.","Carinthia I","173","23-74","","1985, 0704; 1985, 0705; 1985, 0706.","1978, 0596.","","ILLPRON 0013; ILLPRON 0014; ILLPRON 0350; ILLPRON 0373; ILLPRON 0414; ILLPRON 0718."
"B002547","Piccottini, G.","Römische Denkmäler aus Kärnten.","AustrRom","35","16-17","","1986, 0537.","","",""
"B002552","Piccottini, G.","Römischer Votivaltar aus Zollfeld KGF: St. Donat, Parz.Nr. 1252.","AustrRom","33","28","","1986, 0538.","","","ILLPRON 0412."
"B002553","Piccottini, G.","Ein Grabtitulus von Zollfeld (Gemeinde Maria Saal).","AustrRom","34","42","","1986, 0539.","","","ILLPRON 0746."
"B002720","Piccottini, G.","Ein senatorischer cursus honorum aus Virunum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","148-150","Wien","1988, 0911; 1992, 1352.","","","ILLPRON 0430."
"B002983","Piccottini, G.","Votivara für I.O.M. Conservator aus Wieting.","AustrRom","28","34","","1978, 0596.","","","ILLPRON 0718."
"B003135","Piccottini, G.","Neue Jupiter-Dolichenus-Weihungen aus Virunum.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","938-945","Leiden","1978, 0601; 1978, 0602.","","","CCID 345; ILLPRON 0757."
"B003609","Piccottini, G.","Ein Inschriftenfragment in Tessendorf.","AustrRom","25","16","","1974, 0481.","","",""
"B003610","Piccottini, G.","Römerzeitliche Funde vom Zollfeld.","AustrRom","25","3-4","","1974, 0478; 1974, 0479.","","","CCID 344; ILLPRON 0585; ILLPRON 0759."
"B003612","Piccottini, G.","Fragment eines Grabtitulus und Benefiziarierlanze vom Zollfeld.","AustrRom","25","16","","1974, 0471.","","","ILLPRON 0758."
"B003613","Piccottini, G.","Eine Votivara für Jupiter Dolichenus vom Zollfeld.","AustrRom","25","15-16","","1974, 0470.","","","CCID 345; ILLPRON 0757."
"B003616","Piccottini, G.","Eine bedeutsame Grabstele aus St. Veit/Glan.","AustrRom","24","33-34","","1974, 0475.","","","ILLPRON 0517."
"B003624","Piccottini, G.","Epigraphische Neufunde aus dem Stadtbereich von Virunum.","RŒ","2","39-45","","1974, 0468; 1974, 0469.","","","ILLPRON 0754; ILLPRON 0755."
"B004389","Piccottini, G.","Archäologische Mitteilungen aus Kärnten II.","Carinthia I","163","37-70","","1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0394; 1973, 0395; 1973, 0396.","","","ILLPRON 0045."
"B004588","Piccottini, G.","Neues zum Wein- und Lebensmittelimport in die Stadt auf dem Magdalensberg, Kärnten.","AAustr","84/85","373-385","","2000, 1154; 2000, 1155; 2000, 1156; 2000, 1157; 2000, 1158; 2000, 1159; 2000, 1160; 2000, 1161; 2000, 1162; 2000, 1163; 2000, 1164; 2000, 1165; 2000, 1166; 2000, 1167; 2000, 1168.","1997, 1221b; 1997, 1221c.","",""
"B006805","Piccottini, G.","Kärnten. Römerzeitliche Steindenkmäler aus dem Raum von Virunum.","AustrRom","38","25-26","","1990, 0773.","","",""
"B006806","Piccottini, G.","Römerzeitliche Grabinschrift.","AustrRom","38","19-20","","1990, 0776.","","",""
"B006807","Piccottini, G.","Römerzeitliche Grabstele.","AustrRom","38","20","","1990, 0777.","","",""
"B006808","Piccottini, G.","Eine römerzeitliche Bauinschrift vom Zollfeld.","AustrRom","39","27-28","","1990, 0778.","","",""
"B006809","Piccottini, G.","Ein Grabaltar aus Virunum.","RŒ","15/16","185-190","","1990, 0775.","","",""
"B008473","Piccottini, G.","Neue römische Inschriften aus Kärnten.","AustrRom","23","35-36","","1974, 0468; 1974, 0469; 1977, 0596.","","","ILLPRON 0034; ILLPRON 0754; ILLPRON 0755."
"B008556","Piccottini, G.","Ein Relieffragment vom Grabmal eines Duumvirn aus Virunum.","RŒ","11/12","215-223","","1988, 0910.","","","ILLPRON 0092; ILLPRON 0700."
"B008666","Piccottini, G.","Neufunde aus St. Georgen am Längsee.","AustrRom","22","9-10","","","1988, 0911; 1992, 1352.","","ILLPRON 0430."
"B010722","Piccottini, G.","Archäologische Mitteilungen aus Kärnten VI.","Carinthia I","186","51-95","","1997, 1212; 1997, 1213; 1997, 1216; 1997, 1217; 1997, 1218.","","","ILLPRON 0613."
"B010751","Piccottini, G.","Die Römersteinsammlung des Landesmuseums für Kärnten.","","","223 S.","Klagenfurt","","1969/70, 0504; 1973, 0391; 1977, 0607; 1990, 0778; 1992, 1361.","03, 04718; 03, 04774; 03, 04775; 03, 04779; 03, 04786; 03, 04789; 03, 04791; 03, 04800; 03, 04804; 03, 04806; 03, 04807; 03, 04808; 03, 04813; 03, 04814; 03, 04832; 03, 04837; 03, 04839; 03, 04842; 03, 04850; 03, 04861; 03, 04863; 03, 04867; 03, 04868; 03, 04870; 03, 04876; 03, 04878; 03, 04880; 03, 04888; 03, 04889; 03, 04899; 03, 04906; 03, 04909; 03, 04926; 03, 04938; 03, 04940; 03, 04953; 03, 04954; 03, 04959; 03, 04961; 03, 04963; 03, 04965; 03, 04970; 03, 04982; 03, 04985; 03, 04992; 03, 04996; 03, 04997; 03, 04998; 03, 05005a; 03, 05006; 03, 05074; 03, 05080; 03, 05091; 03, 05099; 03, 05704; 03, 05709; 03, 05710; 03, 05711; 03, 05712; 03, 05728; 03, 05729; 03, 05730; 03, 06528; 03, 11497; 03, 11506; 03, 11508; 03, 11517; 03, 11539; 03, 11551; 03, 11553; 03, 11578; 03, 11579; 03, 11830; 03, 11832; 03, 15205d; 17, 04, 00133; 17, 04, 00134; 17, 04, 00144; 17, 04, 00146; 17, 04, 00157.","ILLPRON 0018; ILLPRON 0020; ILLPRON 0032; ILLPRON 0045; ILLPRON 0056; ILLPRON 0074; ILLPRON 0076; ILLPRON 0081; ILLPRON 0099; ILLPRON 0110; ILLPRON 0147; ILLPRON 0150; ILLPRON 0190; ILLPRON 0191; ILLPRON 0193; ILLPRON 0197; ILLPRON 0199; ILLPRON 0201; ILLPRON 0209; ILLPRON 0210; ILLPRON 0211; ILLPRON 0231; ILLPRON 0254; ILLPRON 0297; ILLPRON 0302; ILLPRON 0307; ILLPRON 0328; ILLPRON 0348; ILLPRON 0375; ILLPRON 0377; ILLPRON 0379; ILLPRON 0405; ILLPRON 0422; ILLPRON 0434; ILLPRON 0457; ILLPRON 0516; ILLPRON 0521; ILLPRON 0523; ILLPRON 0543; ILLPRON 0568; ILLPRON 0569; ILLPRON 0570; ILLPRON 0573; ILLPRON 0580; ILLPRON 0588; ILLPRON 0593; ILLPRON 0596; ILLPRON 0631; ILLPRON 0632; ILLPRON 0634; ILLPRON 0641; ILLPRON 0652; ILLPRON 0655; ILLPRON 0669; ILLPRON 0673; ILLPRON 0675; ILLPRON 0701; ILLPRON 0705; ILLPRON 0727; ILLPRON 0740; ILLPRON 0744; ILLPRON 0766; ILLPRON 0780; ILLPRON 0781; ILLPRON 0792; ILLPRON 0799; ILLPRON 0811; ILLPRON 0812; ILLPRON 0814; ILLPRON 0817; ILLPRON 0822; ILLPRON 0823; ILLPRON 0832; ILLPRON 0833; ILLPRON 0834; ILLPRON 0837; ILLPRON 0845."
"B011980","Piccottini, G.","Die Römer in Kärnten. Ein Führer zu den wichtigsten römerzeitlichen Ausgrabungen und Denkmälern des Landes.","","","304 S.","Klagenfurt","","1950, 0098; 1952, 0067.","03, 04977; 03, 05023; 03, 05023 add. p. 1822; 03, 05024; 03, 04726; 03, 05031; 03, 05036; 03, 05083; 03, 11652; 03, 11667.","ILLPRON 0002; ILLPRON 0004; ILLPRON 0005; ILLPRON 0029; ILLPRON 0031; ILLPRON 0089; ILLPRON 0121; ILLPRON 0308; ILLPRON 0330; ILLPRON 0441; ILLPRON 0645; ILLPRON 0701; ILS 7115."
"B012617","Piccottini, G.","SG Klagenfurt, KG Marolla.","FuBerÖ","22","279","","1992, 1335.","","","ILLPRON 0184; ILLPRON 0185."
"B012619","Piccottini, G.","Zu den augusteischen Ehreninschriften vom Magdalensberg.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","389-402","Wien","2005, 1163; 2005, 1164.","","",""
"B013047","Piccottini, G.","Römerzeitliche Grabinschriften.","AustrRom","43","38","","1993, 1248; 1993, 1249.","","","ILLPRON 0132."
"B013094","Piccottini, G.","Römerzeitliches aus Karnburg.","Carinthia I","196","79-91","","2006, 0967; 2006, 0968.","","",""
"B013095","Piccottini, G.","Ein römerzeitlicher Grabtitulus aus Hartmannsdorf bei Friesach.","Carinthia I","196","594-600","","2006, 0973.","1993, 1248.","","ILLPRON 0132."
"B013096","Piccottini, G.","Ein römerzeitliches Inschriftfragment aus Zell bei Maria Saal.","Carinthia I","196","593-594","","2006, 0969.","","",""
"B013546","Piccottini, G.","Ein Grabaltar von Zollfeld in Maria Saal.","Carinthia I","197","491-494","","2007, 1076.","","03, 04943.","ILLPRON 0300."
