"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000089","Barruol, G. - Gascou, J. - Bessac, J.-C.","Nouvelles inscriptions du Bas-Empire à Nîmes.","RAN","15","273-309","","1982, 0680; 1982, 0681; 1982, 0682; 1982, 0683; 1982, 0684; 1982, 0685; 1982, 0686; 1982, 0687; 1982, 0688; 1982, 0689; 1982, 0690; 1982, 0691; 1978, 0466; 1978, 0467; 1978, 0468.","","",""
"B000090","Barruol, G.","Informations arqueologiques. Circonscription de Languedoc-Roussillon.","Gallia","33","491-528","","1976, 0417; 1976, 0418; 1976, 0419; 1976, 0420; 1976, 0421; 1976, 0422.","","",""
"B000091","Barruol, G. - Nickels, A.","Circonscription de Languedoc-Roussillon.","Gallia","41","505-528","","1983, 0654.","","",""
"B001200","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","36","431-459","","1982, 0689; 1982, 0690; 1982, 0691; 1982, 0684; 1978, 0465; 1978, 0466; 1978, 0467; 1978, 0468.","","",""
"B001284","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","39","501-527","","1981, 0622; 1981, 0623.","","",""
"B004370","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","27","381-417","","1969/70, 0376; 1969/70, 0378; 1969/70, 0379; 1969/70, 0380; 1969/70, 0381; 1969/70, 0382; 1969/70, 0383; 1969/70, 0384; 1969/70, 0385; 1990, 0683.","","",""
"B004601","Barruol, G.","Deux cités de la province des Alpes Maritimes: Glandève et Briançonnet.","RSL","35","231-276","","1971, 0239; 1971, 0240; 1971, 0241.","","",""
"B004638","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","29","369-405","","1971, 0247; 1971, 0249; 1971, 0250; 1971, 0251; 1971, 0252; 1971, 0253; 1971, 0254; 1971, 0255; 1971, 0256; 1971, 0257; 1971, 0264.","","",""
"B005990","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","37","521-551","","1990, 0687; 2003, 1147.","","",""
"B005991","Barruol, G.","Circonscription de Languedoc-Roussillon.","Gallia","31","475-514","","1990, 0698; 1990, 0685; 1990, 0686.","","",""
"B011678","Barruol, G. - Gourdiole, R.","Les mines antiques de la haute vallée de l'Orb (Hèrault). (Mit französischer Zusammenfassung)","In: Mines et fonderies antiques de la Gaule. Table ronde du CNRS, Toulouse-Le Mirail 1980.","","79-93","Paris","2003, 1160a; 2003, 1160b; 2003, 1160c; 2003, 1160d; 2003, 1160e; 2003, 1160f; 2003, 1160g.","","",""
"B015138","Barruol, G.","Deux cités de la Province des Alpes Maritimes, Glandève et Briançonnet.","RELig","35","231-276","","1971, 0315.","1958, 0225; 1960, 0285.","",""
