"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013807","Borhy, L.","Die Ziegelstempel der legio I Noricorum in einem spätrömischen Backofen. Eine unpublizierte Fundgruppe aus dem 19. Jh. in der Gemarkung von Rajka.","AArchHung","43","299-313","","1991, 1307.","","03, 06489; 03, 11349a.","ILS 8669b."
"B014891","Borhy, L. - Bartus, D. - Stibrany, M.","Two altars - two Aurelli Valentes.","ACD","48","133-140","","2010, 1348.","","",""
"B015371","Borhy, L. - Számadó, E.","Instrumenta inscripta Latina aus Brigetio (FO: Komárom/Szőny-Vásártér).","Antaeus","24","93-115","Budapest","","","",""
"B013281","Borhy, L.","Praepositus legionis hunc burgum a fundamentis in diebus XXXXVII fecit pervenire: Überlegungen zu CIL III 3653 aus Esztergom hinsichtlich der Dauer der Errichtung spätrömischer Militäranlagen.","Arctos","33","7-13","","1999, 1264.","","03, 03653.","RIU 0771; ILS 0775."
"B011565","Borhy, L.","Berichtigung zu CIL II, suppl. 6246,8: Ein weiterer ""seltsamer Spielwürfel"" aus Barcelona.","Faventia","25, 2","173-177","","2003, 1010.","","02, 06246, 8.",""
"B013315","Borhy, L.","Ausgewählte instrumenta inscripta Latina aus Brigetio. FO: Komárom/Szőny-Vásátér.","In: HPS","6","31-38","Debrecen","2000, 1199; 2000, 1200; 2000, 1201.","","",""
"B010323","Borhy, L. - Sosztarits, O.","11. Altar of the Dii Itinerarii.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","7","Székesfehérvár","2000, 1191.","","","TRHR (Suppl.) 015."
"B010324","Borhy, L. - Sosztarits, O.","12. Altar of Itunus and Ituna.","In: J. Fitz (Hrsg.), Religions and cults in Pannonia.","","57","Székesfehérvár","2000, 1192.","","","TRHR (Suppl.) 016."
"B016683","Borhy, L. - Bartus, D. - Számádo, E.","Die bronzene Gesetztafel des Philippus Arabs aus Brigetio.","In: L. Borhy - K. Tankó - K. Dévai (Hrsg.), Studia archaeologica Nicolae Szabó LXXV annos nato dedicata.","","27-45","Budapest","","2015, 1096.","",""
"B014004","Borhy, L.","Instrumenta scripta latina et graeca aus Brigetio: Gemmen und Ringe mit lateinischen und griechischen Inschriften.","In: M. Mayer i Olivé - G. Baratta - A. Guzmán Almagro (Hrsg.), XII Congressus Internationalis Epigraphiae Graecae et Latinae. Provinciae Imperii Romani inscriptionibus descriptae, Barcelona 2002. Acta.","","185-189","Barcelona","2007, 1150; 2007, 1151; 2007, 1152; 2007, 1153.","","","CIGPannon (3. Aufl.) 189 (S. 35)."
"B014606","Borhy, L.","Ein wiedergefundener und revidierter Altar an Iuppiter aus Brigetio.","In: M. Novotná - W. Jobst - M. Dufková - K. Kuzmová (Hrsg.), In honour of Werner Jobst, Anodos","8","85-88","Trnava","2010, 1256.","","","RIU 0423."
"B015494","Borhy, L.","Die letzten Jahrzehnte der Erforschung des spätrömisch-pannonischen Limes seit Sándor Sopronis ""Die letzten Jahrzehnte ..."" - Ein Überblick. (Mit englischer Zusammenfassung)","In: O. Heinrich-Tamáska (Hrsg.), Keszthely-Fenékpuszta im Kontext spätantiker Kontinuitätsforschung zwischen Noricum und Moesia.","","29-46","Budapest - Leipzig - Keszthely - Rahden (Westf.)","","2000, 1223.","","TRHR (Suppl.) 128."
"B015376","Borhy, L.","Római kori faragott kőemlékek Brigetióból a hódmezővásárhelyi Bethlen Gábor Református Gimnáziumban.","In: P. Kovács - A. Szabó (Hrsg.), Közlemények; Tanulmányok, Előszók; Studia Epigraphica Pannonica (SEP).","2","49-88","Budapest","","1893, 0002.","03, 04294; 03, 10976; 03, 10977; 03, 10978; 03, 10982; 03, 10983; 03, 10987; 03, 10989; 03, 10990; 03, 11000; 03, 11017; 03, 11019; 03, 11048; 03, 11063; 03, 11072.","RIU 0391; RIU 0397; RIU 0406; RIU 0409; RIU 0415; RIU 0421; RIU 0425; RIU 0430; RIU 0432; RIU 0458; RIU 0508; RIU 0529; RIU 0535; RIU 0607; RIU 0616."
"B014430","Borhy, L. - Számadó, E.","Közlemények. Feliratok egy késő rómani kőladasírból a brigetiói Gerhát temetőből.","In: P. Kovács - Á. Szabó (Hrsg.), Észak-kelet Pannonia 1. Előszó, kommentárok, olvasatok a CIL III² 3 kötethez, Studia Epigraphica Pannonica (SEP)","1","115-132","Budapest","2008, 1084; 2008, 1085; 2008, 1086; 2008, 1087.","","",""
"B014025","Borhy, L.","Instrumenta inscripta Latina aus Brigetio (FO: Komárom / Szőny-Vásártér). Grabungskampagnen 1992-1997.","In: R.M. Comes - A. Guzman - X. Espluga (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","5","99-147","Barcelona","2004, 1126.","","",""
"B015313","Borhy, L.","Amphitheatralia Pannonica I. Die sog. Bauinschrift des Militäramphitheaters von Aquincum.","In: W. Eck - B. Fehér - P. Kovács (Hrsg.), Studia epigraphica in memoriam Géza Alföldy.","","51-58","Bonn","2013, 1264.","","","TitAq 0003."
"B014603","Borhy, L.","Figulina Iuvensiana legionis I Noricorum. Berichtigungen zu CIL III 6489 und 11349.","RŒ","19/20","21-27","","","1991, 1307.","03, 06489; 03, 11349a.","ILS 8669b."
"B010486","Borhy, L.","Aeternae quieti perpetuae securitati: Ein Sarkophagfund aus Brigetio.","ZPE","130","253-256","","2000, 1196.","","","TRHR (Suppl.) 097."
"B014225","Borhy, L.","Egy ószőnyi felirat Öreglakról Keszthelyen (RIU 950). (Mit deutscher Zusammenfassung)","ZalMuz","20","159-166","","2012, 1130","","","RIU 0950."
"B012882","Borhy, L. - Számadó, E.","Brigetiói amfiteátrumok? Egy latin felirat tanulságai.","Élet és Tudomány","60/31","970-973","","2006, 1049.","","",""
