"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001477","Schallmayer, E.","Ein Kultzentrum der Römer in Osterburken.","In: Der Keltenfürst von Hochdorf. Methoden und Ergebnisse der Landesarchäologie. Katalog zur Ausstellung Stuttgart, Kunstgebäude vom 14. August bis 13. Oktober 1985.","","379-407","Stuttgart","1985, 0685; 1985, 0686; 1985, 0687; 1985, 0688; 1985, 0689; 1985, 0690; 1985, 0691; 1985, 0692; 1985, 0693; 1985, 0694; 1985, 0695; 1985, 0696.","","",""
"B008470","von Gerkan, A.","Die Stadtmauern. Mit epigraphischem Beitrag von Albert Rehm.","In: T. Wiegand (Hrsg.), Milet. Ergebnisse der Ausgrabungen und Untersuchungen seit dem Jahre 1899.","","135","Berlin - Leipzig","1937, 0258.","","",""
"B010489","Weiller, R.","Tessères gallo-romaines en plomb de Dalheim - ""Pëtzel"" (site du vicus ""Ricciaco"" de la Table de Peutinger).","RBN","140","19-23","","1994, 1245.","","",""
"B010616","Oehler, J.","Epigraphisches. Griechische und lateinische Inschriften aus Kappadokien.","In: Meine Vorderasienexpedition 1906 und 1907, 1. Die fachwissenschaftlichen Ergebnisse.","","71-88","Leipzig","1912, 0290.","","",""
"B010776","Dietz, K.","Zum Ziegelstempel von Golemanovo Kale.","In: Die spätantiken Befestigungen von Sadovec (Bulgarien). Ergebnisse der deutsch-bulgarischen-österreichischen Ausgrabungen 1934-1937.","","355-358","München","1992, 1499.","","",""
"B010777","Velkov, V.","Eine lateinische Weihinschrift von Golemanovo Kale.","In: Die spätantiken Befestigungen von Sadovec (Bulgarien). Ergebnisse der deutsch-bulgarischen-österreichischen Ausgrabungen 1934-1937.","","159-160","München","1992, 1500.","","","ILBulg 235."
"B013687","Weber, E.","Beschriftete Bleitäfelchen.","In: I. Weiler (Hrsg.), Berichte vom I. Österreichischen Althistorikertreffen am Retzhof / Leibnitz 1983","","58-62","Graz","2008, 1023.","","",""
"B014105","Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","84","Graz","1992, 1316.","","","ILLPRON 0923."
"B014106","Ruprechtsberger, E. - Lochner von Hüttenbach, F.","Vibe sacrum.","In: E. Pochmarski - G. Schwarz - M. Hainzmann (Hrsg.), Berichte des 2. Österreichischen Archäologentages im Schloss Seggau bei Leibnitz, Leibnitz 1984.","","83","Graz","1992, 1316.","","","ILLPRON 0923."
"B014589","Karl, S. - Wrolli, G.","Die Handschrift Leibnitz und dessen Umgebung unter den Römern von Kaspar Harb (1837).","In: S. Karl - G. Wrolli, Der Alte Turm im Schloss Seggau zu Leibnitz. Historische Untersuchungen zum ältesten Bauteil der Burgenanlage Leibnitz in der Steiermark.","","133-236","Wien - Berlin - Münster","","1958, 0084. 1950, 0108; 1958, 0084; 1958, 0084; 1988, 0919; 1988, 0920; 1995, 1190; 2002, 1100.","03, 05215; 03, 05319; 03, 05321; 03, 05323; 03, 05324; 03, 05325; 03, 05326; 03, 05327; 03, 05328 add. p. 1048; 03, 05328; 03, 05329; 03, 05330; 03, 05330; 03, 05332; 03, 05333; 03, 05334 add. p. 1048; 03, 05334; 03, 05336; 03, 05338; 03, 05340; 03, 05341; 03, 05344; 03, 05345; 03, 05347; 03, 05348; 03, 05350; 03, 05351; 03, 05353; 03, 05354; 03, 05356; 03, 05358; 03, 05360; 03, 05363 add. p. 1834; 03, 05363; 03, 05354; 03, 05364; 03, 05365; 03, 05366; 03, 05367; 03, 05368; 03, 05370; 03, 05371; 03, 05372; 03, 05375; 03, 05376; 03, 05377; 03, 05378; 03, 05384; 03, 05386; 03, 05389; 03, 05390 add. p. 1834; 03, 05390; 03, 05391; 03, 05392; 03, 05399; 03, 05401; 03, 05406; 03, 11722; 03, 11726.","ILLPRON 1182; ILLPRON 1230; ILLPRON 1231; ILLPRON 1273; ILLPRON 1274; ILLPRON 1275; ILLPRON 1276; ILLPRON 1277; ILLPRON 1278; ILLPRON 1279; ILLPRON 1280; ILLPRON 1357; ILLPRON 1358; ILLPRON 1360; ILLPRON 1363; ILLPRON 1365; ILLPRON 1366; ILLPRON 1368; ILLPRON 1369; ILLPRON 1370; ILLPRON 1371; ILLPRON 1372; ILLPRON 1373; ILLPRON 1374; ILLPRON 1375; ILLPRON 1376; ILLPRON 1379; ILLPRON 1381; ILLPRON 1382; ILLPRON 1383; ILLPRON 1384; ILLPRON 1385; ILLPRON 1386; ILLPRON 1387; ILLPRON 1389; ILLPRON 1390; ILLPRON 1396; ILLPRON 1397; ILLPRON 1398; ILLPRON 1400; ILLPRON 1401; ILLPRON 1403; ILLPRON 1404; ILLPRON 1405; ILLPRON 1407; ILLPRON 1408; ILLPRON 1409; ILLPRON 1411; ILLPRON 1412; ILLPRON 1413; ILLPRON 1677."
