"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000804","Mrozek, S.","Zur Religion der römischen Bergleute in der Prinzipatszeit.","Eos","70","139-148","","1982, 0029.","","",""
"B000806","Mrozewicz, L.","P. Calpurnius Iulianus, der Statthalter von Moesia superior.","Eos","69","315-317","","1983, 0878.","","","ILBulg 267bis; ILNovae 038; IGLN 057."
"B001437","Abascal Palazón, J.M. - Fernández-Galiano Ruiz, D.","Epigrafía complutense.","Museos","3","7-36","","1985, 0601; 1985, 0602; 1985, 0603; 1985, 0604; 1985, 0605; 1985, 0606; 1985, 0607; 1985, 0608; 1985, 0609.","","02, 03026; 02, 03027; 02, 03028; 02, 03029; 02, 03030; 02, 03031; 02, 03032; 02, 03033; 02, 03034; 02, 03035; 02, 03036; 02, 03038; 02, 03039; 02, 03041; 02, 03042; 02, 03043; 02, 04912; 02, 04913; 02, 05855; 02, 05856; 02, 05857; 02, 06306; 02, 06307; 02, 02841; 02, 03605.","EphEp 9, p. 121-122 n. 312; EphEp 9, p. 122 n. 313; EphEp 9, p. 122 n. 314; ILER 0219; ILER 0238; ILER 0241; ILER 2180; ILER 2674; ILER 4005; ILER 4417; ILER 4591; ILER 5030; ILER 5065; ILER 5152; ILER 5423; ILER 6199; ILER 6596."
"B001815","Mrozewicz, L.","Quadriviae in Novae (Moesia inferior).","Eos","73","167-169","","1985, 0734.","","","ILBulg 298bis. IGLN 042. ILNovae 023."
"B002506","Kotula, T.","Les curies africaines: origine et composition. ""Retractatio''.","Eos","68","133-146","","1980, 0898.","","",""
"B002843","Cortés Hernández, S. - Ocaña Rodríguez, E. - Fernández Gamero, F.J. - Estevan Senís, J.","Nuevas inscripciones romanas del Museo de Santa Cruz de Toledo.","Museos","3","73-85","","1986, 0426; 1986, 0429; 1986, 0434.","","",""
"B003141","Mrozek, S.","Le prix des céréales à Puteoli en 37 de n.è.","Eos","66","153-155","","1978, 0116.","","",""
"B004547","Trynkowski, J.","Notulae epigraphicae.","Eos","56","217-222","","1969/70, 0547; 1969/70, 0548; 1969/70, 0549.","","","ILD 554; IDR 3, 2, 151."
"B005119","Kotula, T.","Lex sacra i cella martyrum w nowo adkrytym napisie z mauretanii sitifeńskiej.","Eos","54","181-188","","1965, 0150.","","",""
"B006577","Martín Gómez, C.","Placas decoradas de época paleocristiana y visigoda, con inscripción del Museo Arqueológico de Sevilla.","Museos","1","37-43","","1986, 0326; 1986, 0327; 1986, 0328; 1986, 0329; 1986, 0330; 1986, 0331.","","02 (2. Aufl.) 05, 00922.",""
"B007376","Biernacki, A.B. - Mrozewicz, L.","Bonus Eventus - un nouveau témoignagne du culte à Novae (Moesia Inferior).","Eos","75","129-140","","1989, 0634.","","","ILNovae 043. IGLN 005."
"B009109","Mrozewicz, L.","Domo Cappadocia. Zu einer Veteraneninschrift aus Novae (Moesia inferior).","Eos","73","297-300","","1987, 0861.","","","ILBulg 309. IGLN 076."
"B010759","Kolendo, J.","Les dieux protégeant la tombe contre la violation dans une inscription de Novae.","Eos","78","377-379","","1991, 1375.","","","IGLN 108. ILNovae 065."
"B010763","Mrozewicz, L.","C. Petilius Q.f. Pom(ptina tribu) Firmus in Moesia.","Eos","88","75-79","","2001, 1723.","","11, 01834.","ILJug 0945; ILS 1000."
"B010800","Sarnowski, T.","Quellenkritische Bemerkungen zu den Polizeikräften in Niedermoesien.","EOS","76","99-104","","1991, 1363.","","",""
"B010813","Kolendo, J. - Sultov, B.","Le collège des Consacrani Iovianorum dans une inscription de Novae.","Eos","75","369-379","","1991, 1370.","","","ILBulg 273. ILNovae 012. IGLN 024."
"B012098","Ardevan, R. - Zăgreanu, R.","Eine römische Inschrift im Museum der Stadt Gherla.","Eos","92","257-264","","2005, 1288.","","",""
"B013144","Isla Boluño, E.","Arcaun, otro nombre gentilicio en una estela vadiniense.","Museos","1","69","","1986, 0389.","","",""
"B016084","van der Meulen, B. - van der Veen, V.","The bridge on the river Meuse. Reinterpreting a Roman dedicatory inscription.","Kleos AmsBul","1","33-45","","2015, 0956.","","",""
