"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000060","Arrigoni Bertini, M.G.","Il problema dell'ascia sepolcrale e le epigrafi romane con l'ascia di Parma.","ArchStorPar","33","243-289","","1982, 0366.","","",""
"B000374","Dušanić, S.","The award of the military diploma.","AArchSlov","33","197-230","","1982, 0025.","","",""
"B000491","Gabričević, M.","Natpis na opeki Ptuja.","AArchSlov","32","52-55","","1982, 0793; 1983, 0770.","","",""
"B000783","Mirdita, Z.","Novoodkriveni natpis u Kacaniku. (Mit deutscher Zusammenfassung)","AArchSlov","33","79-83","","1983, 0866.","","",""
"B000784","Mirković, M.","Septimius Severus und die legio VII Claudia Antoniniana.","AArchSlov","28","183-187","","1984, 0012.","","",""
"B001068","Šubić, Z.","Novi rimski napisi iz Poetovione (1968-1972).","AArchSlov","28","92-100","","1978, 0639; 1978, 0640; 1978, 0641; 1978, 0642; 1978, 0643; 1978, 0644; 1978, 0645; 1978, 0646; 1978, 0647.","","","ILJug 1140; ILJug 1142; ILJug 1150; ILJug 1151."
"B001165","Walser, G.","Römische Militärinschriften vom Großen St. Bernhard.","ArchS","6","15-29","","1984, 0628.","","",""
"B001166","Walser, G.","Ein silbernes Ex-Voto vom Grossen St. Bernhard.","ArchS","6","87-89","","1984, 0628.","","",""
"B001269","Mirdita, Z.","Novitates epigraphicae e Dardania collectae. (Mit deutscher Zusammenfassung)","AArchSlov","31","186-198","","1981, 0724; 1981, 0725; 1981, 0726; 1981, 0727; 1981, 0728; 1981, 0729; 1981, 0730; 1981, 0731; 1981, 0732; 1981, 0733; 1981, 0734; 1981, 0735; 1982, 0841.","","",""
"B001336","Speidel, M.P.","An altar to the healer gods and the Genius of Iuppiter Dolichenus.","AArchSlov","31","182-185","","1981, 0739.","","","ILJug 1438."
"B001475","Klemenc, J.","Nekaj kronoloskih podatkov rimskega pokopalisca v Sempetru v Savinjski dolini.","AArchSlov","5","284-304","","1958, 0249; 1985, 0702.","","","ILJug 0375; ILJug 0377; ILLPRON 1867; ILLPRON 1872."
"B001531","Dragojević-Josifovska, B.","Žrtvenik iz sela Pčinje, posvećen kapitolskom Trojstvu.","AArchSlov","31","179-181","","1981, 0740.","","",""
"B001594","Mirković, M.","Cohors I Montanorum u Gornjoj meziji. Cohors I Montanorum in Obermösien.","AArchSlov","26","220-224","","1976, 0609.","","","ILJug 0480."
"B001675","Mirković, M.","Cohors V Gallorum u Transdierni. (Mit deutscher Zusammenfassung)","AArchSlov","31","173-178","","1981, 0738.","","",""
"B001680","Mottas, F.","Milliaires et vestiges des voies romaines du canton de Vaud.","ArchS","3","154-168","","1985, 0658.","","",""
"B001742","Šašel, J.","Krimskim napisom v Beli krajini.","AArchSlov","36","325-336","","1985, 0715; 1985, 0716.","","","ILSl 1, 157; ILSl 163; ILSl 164."
