"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000061","Arrigoni Bertini, M.G.","L'epigrafe di L. Mummio in Parma alla luce di tre inediti Borghesiani.","Aurea Parma","67","123-131","","1983, 0419.","","",""
"B000073","Bairam-Ben Osman, W. - Ennabli, L.","Note sur la topographie chrétienne de Carhgae: Les mosaïques du monastère de Bigua.","REAug","28","3-18","","1982, 0928a; 1982, 0928b.","","",""
"B000260","Christol, M.","La carrière de Q. Hedius Rufus Lollianus Gentianus.","REA","83","75-84","","1983, 0544.","","",""
"B000293","Curchin, L.A.","Familial epithets in the epigraphy of Roman Spain.","In: Mélanges offerts en hommage au Révérend Père Étienne Gareau.","","179-182","Ottawa","1982, 0451.","","",""
"B000379","Duval, N.","Une mensa funéraire de Tharros (Sardaigne) et la collection chrétienne du Musée de Cagliari.","REAug","28","280-282","","1982, 0430.","","",""
"B001100","Talamo, E. - Mattei, M.","Sarcofago in marmo proconnesio di Crepereia Tryphaena.","In: Crepereia Tryphaena. Le scoperte archeologiche nell'area del Palazzo di Giustizia.","","33-37","Roma","1983, 0027.","","06, 35060.",""
"B001204","Kajanto, I. - Nyberg, U. - Steinby, M.","II. Le iscrizioni.","In: L'area sacra di Largo Argentina","1","83-243","Roma","1981, 0029; 1981, 0030; 1981, 0031; 1981, 0032; 1981, 0033; 1981, 0034; 1981, 0035; 1981, 0036; 1981, 0037; 1981, 0038; 1981, 0039; 1981, 0040; 1981, 0041; 1981, 0042; 1981, 0043; 1981, 0044; 1981, 0045; 1981, 0046; 1981, 0047; 1981, 0048; 1981, 0049; 1981, 0050; 1981, 0051; 1981, 0052; 1981, 0053; 1981, 0054; 1981, 0055; 1981, 0056; 1981, 0057; 1981, 0058; 1981, 0059; 1981, 0060; 1981, 0061; 1981, 0062; 1981, 0063; 1981, 0064; 1981, 0065; 1981, 0066; 1981, 0067; 1981, 0068; 1981, 0069; 1981, 0070; 1981, 0071; 1981, 0072; 1981, 0073; 1981, 0074;","1935, 0088; 1945, 0118; 1948, 0088; 1948, 0089; 1948, 0090; 1948, 0091; 1948, 0093; 1948, 0094; 1948, 0097; 1948, 0098; 1948, 0099; 1964, 0068.","01 (2. Aufl.) 02, 02675a; 06, 17265; 06, 24772; 06, 03504.",""
"B001347","Christol, M. - Sillières, P.","Constantin et la Péninsule ibérique: à propos d'un nouveau milliaire.","REA","82","70-80","","1981, 0520.","","",""
"B001504","Bonneville, J.-N. - Dardaine, S.","Frugi: Un cognomen et un qualicatif peu courants.","REA","86","217-244","","1985, 0492.","","",""
"B002058","Thouvenot, R.","Le culte de Saturne en Maurétanie Tingitane.","REA","56","150-153","","1955, 0207; 1955, 0208; 1985, 0989d.","","","IAM 2, 820."
"B002498","Moreau, J.","Sur une inscription de Sinope.","In: J. Moreau, Scripta minora.","","22-25","Heidelberg","1965, 0348.","","",""
"B002559","Drew-Bear, T.","Recherches épigraphiques et philologiques.","REA","82","155-182","","1981, 0778.","","",""
"B002647","Letta, C.","Confini vicani e confini municipali a sud del Fucino.","In: Il territorio del Parco Nazionale d'Abruzzo nell'antichità. Atti del I Convegno Nazionale di Archeologia, Villetta Barrea 1987.","","203-207","Civitella Alfedena","1988, 0420.","","",""
"B003271","Clerc, M.","Inscriptions romaines de Garéoult (Var).","REA","16","79-80","","1914, 0284.","","","ILGN 045."
"B003281","Le Bohec, Y.","Les centurions des chevalliers romains.","REA","77","108-124","","1976, 0198bis.","","",""
"B003330","Clerc, M.","Inscriptions romaines de la cité d'Aix.","REA","16","75-78","","1914, 0282; 1914, 0283.","","","ILGN 036; ILGN 084."
"B003332","Le Roux, P.","L'Hispania et l'armée romaine. Remarques autour d'un livre de J.M. Roldán.","REA","77","140-150","","1976, 0275; 1976, 0277.","","",""
"B003437","Leveau, P.","Un cantonnement de tribu au sud-est de ""Caesarea"" de Maurétanie: la borne de Sidi Bouzid.","REA","76","293-304","","1975, 0946; 1975, 0950.","","",""
"B003713","Roes, A.","En Hollande. Fouilles et découvertes.","REA","37","459-460","","1937, 0201; 1936, 0111.","","",""
