"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011736","Scholz, M.","Offiziersquartiere und andere Befunde im Alenkastell Heidenheim.","AAusgrBadWürt","","97-101","","2002, 1081.","","",""
"B011815","Czysz, W. - Scholz, M.","Götterspeise. Ein Opferdepot am Rand der Römervilla von Kohlhunden.","AJahrBay","","74-78","","2002, 1077; 2002, 1078; 2002, 1079.","2011, 0848.","",""
"B012422","Scholz, M.","Informativer Schrott: Bleietiketten für Lebensmittel und Amulettscheibe.","MAZ","5/6","243-252","","2004, 1029; 2004, 1030; 2004, 1031; 2004, 1032; 2004, 1033; 2004, 1034; 2004, 1035; 2004, 1036; 2004, 1037.","","",""
"B012451","Scholz, M.","Campus. Ein Exerzierplatz der ala II Flavia miliaria in Heidenheim.","AAusgrBadWürt","","129-132","","2004, 1059.","","",""
"B012460","Scholz, M.","Eine fabricia im Limeskastell Aalen.","AAusgrBadWürt","","125-129","","2004, 1061.","","",""
"B012531","Reuter, M. - Scholz, M.","Im Dialog mit den Göttern. Kult, Magie und Aberglaube.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","64-75","Esslingen/Neckar","2004, 1006.","","",""
"B012532","Reuter, M. - Scholz, M.","""Mein Name ist ..."". Eine Gesellschaft im Spiegel ihrer Namen.","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","37-44","Esslingen/Neckar","2004, 1043; 2014, 0951.","","",""
"B012533","Reuter, M. - Scholz, M.","Kritzeleien und Abkürzungen. Wie entziffere ich sie?","In: M. Reuter - M. Scholz (Hrsg.), Geritzt und entziffert. Schriftzeugnisse der römischen Informationsgesellschaft.","","16-20","Esslingen/Neckar","2004, 1005; 2004, 1006; 2004, 1010.","","",""
"B012867","Scholz, M.","Militärdiplom und Ziegelstempel aus Walheim, Kreis Ludwigsburg.","AAusgrBadWürt","","123-125","","2005, 1114; 2005, 1115.","","",""
"B012928","Scholz, M.","Reiterkasernen und alamannisches Gehöft im Alenkastell Heidenheim.","AAusgrBadWürt","","89-93","","2001, 1564; 2001, 1565.","","",""
"B012993","Scholz, M.","Ein Militärdiplom-Fragment aus Heidenheim-Schnaitheim, ""Fürsamen"".","AAusgrBadWürt","","189-190","","2004, 1060.","","",""
"B014095","Scholz, M.","Ein Mauerfall. Zur Westumwehrung des Reiterkastells Heidenheim.","AAusgrBadWürt","","95-96","","2003, 1291.","","",""
"B014433","Wanners, E. - Berger, F. - Scholz, M. - Stoess, C.","Weitere Lesefunde aus der Löhrstraße (Baustelle Hilton II) in Mainz.","MAZ","5/6","241-273","","2004, 1038.","","",""
"B015147","Scholz, M.","""Ziegelrechnungen"". Aspekte der Organisation römischer Ziegeleien.","In: M.E. Fuchs - R. Sylvestre - C. Schmidt Heidenreich (Hrsg.), Inscriptions mineurs. Nouveautés et réflexions. Actes du premier colloque Ductus, Lausanne 2008.","","339-357","Bern","2012, 1129a; 2012, 1129b.","1903, 0140; 1995, 1151; 1999, 1112; 2010, 1070.","",""
"B015193","Reuter, M. - Scholz, M.","Vom Kaufen und Verkaufen. Zeugnisse römischen Wirtschaftslebens.","In: M. Reuter - M. Scholz (Hrsg.), Alles geritzt. Botschaften aus der Antike.","","61-72","München","2012, 1047; 2012, 1048; 2012, 1049.","","",""
