"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000179","Brennan, P.","Diocletian and the Goths.","Phoenix","38","142-146","","1984, 0007.","","",""
"B000298","Curtis, R.I.","Negotiatiores allecarii and the herring.","Phoenix","38","147-158","","1984, 0647.","","",""
"B001341","Knapp, R.C.","L. Axius Naso and pro legato","Phoenix","35","134-141","","1981, 0495.","","",""
"B001345","Treggiari, S.","Contubernales in CIL 6.","Phoenix","35","42-69","","1981, 0022.","","",""
"B001431","Alföldi-Rosenbaum, E.","Matronianus, Comes Isauriae: An inscription from the sea wall of Anemurium.","Phoenix","26","183-186","","1985, 0820.","","",""
"B001537","Barnes, T.D.","Proconsuls of Africa, 337-392.","Phoenix","39","144-153","","1985, 0846.","","",""
"B001621","Humphrey, J.W. - Swan, P.M.","Cassius Dio on the suffect consuls.","Phoenix","37","324-327","","1985, 0006.","","",""
"B003357","Oates, J.F.","A sailor's discharge and the consuls of A.D. 209.","Phoenix","30","282-287","","1976, 0794.","","",""
"B004429","Wilkes, J.J.","Phoeni. A Pannonian refugee of quality at Salona.","Phoenix","26","377-393","","1973, 0403.","","03, 09515.","ILCV 0185."
"B010523","Beck, R.","Qui mortalitatis causa convenerunt. The meeting of the Virunum Mithraists on June 26, A. D. 184.","Phoenix","52","335-344","","1998, 1016.","","",""
"B013757","Eilers, C.","Athens under the lex Clodia.","Phoenix","60","122-132","","2006, 1365.","","01 (2. Aufl.) 02, 02962.","ID 1787; ILLRP 0756."
