"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000289","Cristofani, M.","Osservazioni preliminari sull'insediamento etrusco di Massarosa (Lucca).","In: N. Caffarello (Hrsg.), Archeologica.","","183-203","Firenze","1983, 0384.","","",""
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000798","Moreau, P.","A propos du sénatus-consulte épigraphique de Lavinum: gladiateurs, arbitres et valets d'arène de condition sénatoriele ou équestre.","REL","61","36-48","","1984, 0249; 1978, 0145; 1983, 0210; 1985, 0293.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B001360","Canto, A.M.","Notas sobre los pontífices coloniales y el origen del culto imperial en la Bética.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","141-153","Madrid","1981, 0503; 1978, 0402.","","",""
"B001565","Corbier, M.","De Volsinii a Sestinum: cura aquae et évergétisme municipal de l'eau en Italie.","REL","62","236-274","","1985, 0160bis.","","",""
"B001724","Rodà, I.","Las dedicatorias a divinidades en la Barcelona romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","121-132","Madrid","1981, 0567.","","",""
"B001921","Fontaine, J.","Zu: D. Pikhaus, Levensbeschouwing en milieu in de latijnse metrische inscripties (Brüssel 1978).","REL","56","582-584","","1980, 0034.","","",""
"B002050","Gilliam, J.F.","II. The inscriptions.","In: M.I. Rostovtzev - A.R. Bellinger - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of ninth season of work, 1935-1936.","3","107-124","New Haven","1954, 0264; 1954, 0269.","","",""
"B002211","Mayer, M. - Fabre, G. - Rodà, I.","Panorama religioso del Vallès en época romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","133-140","Madrid","1981, 0571.","","",""
"B002672","Laguerre, G.","Inscriptions nouvelles de Cemenelum.","RELig","28","203-220","","1964, 0241; 1964, 0242; 1964, 0243; 1964, 0244; 1964, 0245; 1964, 0246; 1964, 0247; 1964, 0248; 1964, 0249.","","",""
"B003060","Mihailov, G.","Epigraphica.","In: Studia in memoriam Karel Škorpil.","","209-221","Sofia","1978, 0730; 1999, 1380.","","",""
"B003368","Rebuffat, R. - Marichal, R.","Les ostraca de Bu Njem.","REL","51","281-286","","1975, 0869.","","",""
"B003390","De Rossi, G.M. - Di Domenico, P.G. - Quilici, L.","La Via Aurelia da Roma a Civitavecchia.","In: La Via Aurelia da Roma a Forum Aureli. Quaderni dell'Istituto di Topografia Antica della Università di Roma.","4","13-73","Roma","1975, 0371; 1975, 0374.","","",""
"B003666","Nicolet, C.","Note prosopographique. La loi Gabinia-Calpurnia de Délos et L. Iulius Caesar, censeur en 61 av. J.C.","REL","51","150-158","","1974, 0615.","","",""
"B004440","Wuilleumier, P.","Un notable gallo-romain de Nîmes.","REL","49","262-265","","1969/70, 0376.","","",""
"B004441","de Saint-Denis, E.","Archéologie et philologie aux sources de la Seine.","REL","45","436-456","","1969/70, 0397.","","",""
"B004461","Stern, A.","Le calendrier de Sainte-Marie-Majeure.","REL","51","41-48","","1975, 0020.","","",""
"B004731","Tchernia, A.","Une marque d'amphore au nom de P. Vedius Pollio.","RELig","35","145-148","","1971, 0487.","","",""
"B004751","Lejeune, M.","Notes de linguistique italique: Les inscriptions de la Collection Fröhner.","REL","30","87-126","","1953, 0216; 1953, 0217; 1953, 0218; 1953, 0219.","","",""
