"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004657","Szilágyi, J.","Aquincum megszállása.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","287-309","Budapest","1986, 0590.","","","TitAq 0001."
"B007178","Paulovics, S.","II. Unveröffentlichte Denkmäler aus Brigetio in verschiedenen Sammlungen.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","106-125","Budapest","1944, 0106; 1944, 0107; 1944, 0108; 1944, 0109; 1944, 0110; 1944, 0111; 1944, 0112; 1944, 0113; 1944, 0114; 1944, 0115; 1944, 0116; 1944, 0117; 1944, 0118; 1944, 0119; 1944, 0120; 1944, 0121; 1944, 0122; 1944, 0123; 1944, 0124; 1944, 0125.","","03, 11031.","CIMRM 1728; RIU 377; RIU 424; RIU 456; RIU 460; RIU 533; RIU 540; RIU 544; RIU 0554; RIU 0576; RIU 584."
"B007179","Láng, F.","Das Dolichenum von Brigetio.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","165-181","Budapest","1944, 0126; 1944, 0127; 1944, 0128; 1944, 0129; 1944, p. 179 s. n. 126.","","","CCID 239; CCID 253; CIMRM 1729; RIU 0435."
"B007180","Radnóti, A.","Le camp romain et les monuments epigraphiques de Kornye.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","91-105","Budapest","1944, 0103; 1944, 0104; 1944, 0105.","","","RIU 663; RIU 672; RIU 674."
"B007883","Alföldi, A.","Tonmodell und Reliefmedaillons aus den Donauländern.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","312-344","Budapest","1939, 0264a; 1939, 0264b; 1939, 0264c; 1939, 0264d; 1939, 0264e; 1939, 0264f.","","03, 06287.",""
"B007891","Betz, A.","Illyrisch-keltisches aus dem ager Carnuntinus.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","3-7","Budapest","1939, 0260.","","",""
"B007931","Saria, B.","Emona als Standlager der legio XV Apollinaris.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","245-255","Budapest","1939, 0262; 1939, p. 79 s. n. 261.","","",""
"B008044","Szilágyi, J.","Die römische Okkupation von Aquincum und Nordostpannonien.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","309-311","Budapest","1939, 0263.","","","TitAq 0001."
"B008082","Egger, R.","Ein neuer Germanenstein.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","1","147-150","Budapest","1939, 0261.","","",""
"B010160","Nagy, L.","Az aquincumi polgárváros tűzoltóságának székháza. La maison du collège des pompiers de la ville civile d'Aquincum.","In: Laureae Aquincenses memoriae Valentini Kuzsinszky dicatae.","2","182-231","Budapest - Leipzig","1944, p. 180 s. n. 129.","","","TitAq 0920."
