"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001734","Salama, P.","Les voies romaines de Sitifis à Igilgili. Un exemple de politique routière approfondie.","AntAfr","16","101-133","","1981, 0920; 1981, 0921; 1981, 0922.","","",""
"B003261","Salama, P.","Une nouvelle inscription du camp de Rapidum (Maurétanie césarienne).","BSAF","","84-85","","1975, 0953.","","",""
"B003952","Salama, P.","Une rareté épigraphique: le titre de Parthicus Maximus attribué à Macrin.","In: Akte des 4. Internationalen Kongresses für Griechische und Lateinische Epigraphik, Wien 1962.","","348-351","Wien","1964, 0229.","","",""
"B004058","Salama, P.","Une borne milliaire archaïque de l'Afrique romaine.","CRAI","","142-148","","1963, 0097.","","",""
"B005021","Salama, P.","La voie romaine de la vallée de la Tafna.","BAA","2","183-216","","1967, 0652; 1967, 0653; 1967, 0654.","","",""
"B005156","Salama, P.","Nouveaux témoignages de l'œvre des Sévères dans la Maurétanie césarienne.","Libyca","1","231-261","","1954, 0143a; 1954, 0143b.","","",""
"B005402","Salama, P.","A propos d'une inscription maurétanienne de 346 après J.-C.","Libyca","2","205-229","","1955, 0139; 1955, 0140.","","",""
"B005585","Salama, P.","Occupation de la Maurétanie césarienne occidentale sous le Bas-Empire romain.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1291-1311","Paris","1966, 0598; 1966, 0601.","","",""
"B006889","Salama, P.","La colonie de Rusguniae d'après les inscriptions.","RAf","99","5-52","","1956, 0160a; 1956, 0160b; 1956, 0160c.","","",""
"B006890","Salama, P.","Aioun Sbiba: Identification de la ville romaine.","Libyca","3","173-180","","1956, 0127a; 1956, 0127b.","","",""
"B008122","Salama, P.","Bornes miliaires d'Afrique proconsulaire. Un panorama historique du Bas-Empire romain.","","","279","Roma","1987, 1004; 1987, 1005; 1987, 1007; 1987, 1008b; 1987, 1008c; 1987, 1008d; 1987, 1009; 1987, 1010; 1987, 1011; 1987, 1012; 1987, 1013a; 1987, 1013b; 1987, 1014a; 1987, 1014b; 1987, 1014c; 1987, 1014d; 1987, 1015; 1987, 1018; 1987, 1020; 1987, 1021; 1987, 1050; 1987, 1051; 1987, 1053.","","08, 21989.","ILAfr 662."
"B008926","Salama, P.","23 juin 1952. Séance de la Commission de l'Afrique du Nord. Note sur un milliaire de Stéphane-Gsell.","BCTH","","223-225","","1955, 0056.","","",""
"B011697","Salama, P.","Les bornes milliaires du territoire de Tipasa (Maurétainie Césarienne).","","","150 S.","Roma","2002, 1708; 2002, 1710; 2002, 1711; 2002, 1712; 2002, 1713; 2002, 1714.","","08, 22557.",""
"B011706","Salama, P.","Les métamorphoses d'une inscription sitifienne dans le contexte des remplois épigraphiques.","In: A.M. Corda (Hrsg.), Cultus splendore. Studi in onore di Giovanna Sotgiu.","","835-860","Senorbì","2003, 2023.","","08, 22405.",""
"B014510","Salama, P.","L'apport des inscriptions routiéres à l'histoire politique de l'Afrique romaine.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","219-231","1986","1986, 0725.","","",""
