"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B013954","López Palomo, L.A. - Stylow, A.U.","Nuove epigrafe de Herrera (Sevilla).","AnCord","7","293-299","","1996, 0877.","","02 (2. Aufl.) 05, 00991.",""
"B002912","Stylow, A.U.","Epigrafía romana y paleocristiana de Palma del Río. Córdoba.","Ariadne","5","113-150","","1988, 0738; 1988, 0739; 1988, 0740; 1988, 0741; 1988, 0742; 1988, 0743; 1988, 0744; 1988, 0745; 1988, 0746; 1988, 0747; 1988, 0748; 1988, 0749; 1988, 0750; 1988, 0751; 1988, 0752; 1988, 0753; 1988, 0754; 1988, 0755; 1988, 0756.","","02 (2. Aufl.) 05, 01312.",""
"B001062","Stylow, A.U.","Änderungen in Kaiseinschriften. Zwei Beispiele aus Hispanien.","Chiron","19","387-405","","1989, 0428; 1989, 0483.","","","RIT 0083."
"B003379","Stylow, A.U.","Noch einmal zu der Tiberius-Inschrift von Saepinum.","Chiron","7","487-491","","1976, 0194.","","",""
"B003454","Stylow, A.U.","Ein neuer Meilenstein des Maximinus Thrax in Sardinien und die Straße Karales-Olbia.","Chiron","4","515-532","","1973, 0276; 1975, 0466; 1975, 0467.","","",""
"B006811","Stylow, A.U. - Ventura Villanueva, Á.","Doppelstatuenpostamente und virtuelle Statuen. Neues zu Lucans Vorfahren mütterlicherseits und zu CIL II 195 aus Olisipo.","Chiron","35","23-48","","2005, 0730; 2005, 0827.","","02, 00195.",""
"B006860","Rodríguez Oliva, P. - Stylow, A.U.","Zu Ti. Plautius Silvanus Aelianus in Hispania.","Chiron","19","457-466","","1989, 0425.","","02 (2. Aufl.) 05, 00680.",""
"B006979","Stylow, A.U.","Neue Inschriften aus Carpetanien (Hispania Citerior).","Chiron","20","307-344","","1990, 0579; 1990, 0580; 1990, 0581; 1990, 0582; 1990, 0583.","","02, 06310.",""
"B010868","Stylow, A.U.","Ein neues Militärdiplom von 133. Zum personenrechtlichen Status der equites singulares Augusti.","Chiron","24","83-94","","1994, 1519.","","",""
"B012354","Stylow, A.U. - von Hesberg, H.","Ein Kaiserbogen in Titulcia?","Chiron","34","205-266","","2004, 0806; 2004, 0807.","","","HEp 13, 2003, 0445; HEp 13, 2003, 0446; HEp 13, 2003, 0448."
"B013267","Roxan, M.M. - Stylow, A.U.","Ein neues Flottendiplom vom 18. Dezember 225 und RMD III 194= CIL II²/7, 127a.","Chiron","29","183-192","","1999, 0900.","","02 (2. Aufl.) 07, 00127a.",""
"B013966","Stylow, A.U. - López Melero, R.","Epigraphische Miszellen aus der Provinz Jaén. 1. Eine Grabbuße zugunsten der Res publica Aiungitanorum.","Chiron","25","357-386","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B013967","López Molero, R. - Stylow, A.U.","Una pena sepulcral en favor de la res publica Aiungitanorum.","ETF(hist)","8","219-253","","1995, 0775.","","02 (2. Aufl.) 05, 00236.","HEp 06, 1996, 0609."
"B000159","Boninu, A. - Stylow, A.U.","Miliari nuovi e vecchi della Sardegna.","Epigraphica","44","29-56","","1984, 0444; 1984, 0445; 1984, 0446; 1984, 0447; 1984, 0448; 1984, 0449.","","",""
"B011654","Gimeno Pascual, H. - Stylow, A.U.","Remissis cenis publicis: las reglas del juego del evergetismo. A propósito de CIL II 1046 con un apéndice sobre CIL VIII 11058.","Faventia","23","97-109","","2001, 2066.","1999, 1761.","08, 00044; 08, 00044 add. p. 922; 08, 11058.",""
