"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000132","Birley, A.R.","The Fasti of Roman Britain.","","","476","Oxford","1982, 0652; 1980, 0445.","","",""
"B000133","Birley, A.R.","An altar from Bremenium.","ZPE","43","13-23","","1982, 0654.","","","RIB 1273."
"B002397","Birley, A.R.","The origin and career of Q. Pompeius Falco.","AArchSlov","28","360-368","","1980, 0202.","","10, 06321.","ILS 1035."
"B004697","Birley, A.R.","The Roman governors of Britain.","In: EpStud","4","63-102","Köln","1972, 0490.","","",""
"B015627","Birley, A.R.","A New Tombstone from Vindolanda.","Britannia","29","299-306","","1998, 0835.","","","RIB 3364."
"B015650","Birley, A.R.","The Roman Government of Britain.","","","532","Oxford","","","07, 00415; 07, 00895.","RIB 0883; RIB 1997; RIB 1998."
"B015773","Birley, A.R.","Supplying the Batavians at Vindolanda.","in: W. Groenman-van Waateringe - B.L. van Beek - W.J.H. Willems - S.L. Wynia (Hrsg.), Roman Frontier Studies 1995. Proceedings of the XVIth International Congress of Roman Frontier Studies.","","273-280","","1997, 1008.","","",""
"B015944","Birley, A.R.","Two types of administration attested by the Vindolanda-Tablets.","In: R. Haensch - J. Heinrichs (Hrsg.), Herrschen und Verwalten. Der Alltag der römischen Administration in der Hohen Kaiserzeit","","306-324","Köln","2007, 0873.","","",""
"B016045","Birley, A.R.","Some writing-tablets excavated at Vindolanda in 2001, 2001 and 2003.","ZPE","170","265-295","","2009, 0748.","","",""
"B016494","Birley, A.R.","Vindolanda: Notes on some new wirting tablets.","ZPE","88","87-102","","1991, 1166.","","",""
