"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000203","Donati, A.","Una dedica ad Ercole e problema dell'epigrafia latina della Val di Non.","RSA","6/7","215-220","","1977, 0286.","","",""
"B000353","Donati, A.","In margine ad un'iscrizione di Carnuntum.","ZPE","43","125-126","","1982, 0769; 1977, 0621.","","",""
"B000354","Donati, A.","Emendato ad un'iscrizione forocorneliense.","Epigraphica","28","149-150","","1983, 0414; 1967, 0116.","","",""
"B000356","Donati, A.","Iscrizione latina da Felonica.","Epigraphica","41","154-155","","1982, 0367.","","",""
"B000672","Donati, A.","Revisioni brundisine.","Epigraphica","42","153-159","","1964, 0132; 1964, 0135; 1966, 0085; 1978, 0152; 1978, 0157; 1978, 0159; 1978, 0161; 1978, 0163; 1978, 0176; 1978, 0181; 1978, 0193; 1978, 0200; 1978, 0254; 1978, 0255; 1980, 0280; 1980, 0281; 1980, 0282; 1980, 0283; 1980, 0284; 1980, 0285; 1980, 0286; 1980, 0287; 1980, 0288; 1980, 0289; 1980, 0290; 1980, 0291; 1980, 0292; 1980, 0293; 1980, 0294; 1980, 0295; 1980, 0296; 1980, 0297; 1980, 0298; 1980, 0299; 1980, 0300; 1980, 0301; 1980, 0304.","","09, 00081; 09, 00217; 09, 00087; 09, 00270; 09, 00103; 09, 00210; 09, 00108; 09, 06102; 09, 00149; 09, 06121; 09, 06122; 09, 06123; 09, 00152; 09, 06132; 09, 00173; 09, 06396; 09, 00180.","EphEp 8, p. 6 n. 21; EphEp 8, p. 9 n. 37; EphEp 8, p. 11 n. 49; EphEp 8, p. 11 n. 50; EphEp 8, p. 11 n. 51."
"B001045","Donati, A.","Iscrizione latine da Sandonaci (Brindisi).","Epigraphica","32","158-160","","1978, 0201; 1980, 0278; 1980, 0279.","","",""
"B001244","Donati, A.","A CIL IX 6114 (Brindisi).","Epigraphica","32","161-162","","1980, 0302.","","09, 06114.",""
"B001310","Donati, A.","Su alcune tesserae nummulariae(?) di Rimini.","In: L. Gasperini (Hrsg.), Scritti sul mondo antico in memoria di Fulvio Grosso.","","146-149","Roma","1981, 0379a; 1981, 0379b; 1981, 0379c; 1981, 0379d.","","",""
"B001373","Donati, A.","Il lapidario. L'età più antica: popolamento e società. 32.","In: A. Donati (Hrsg.), Rimini antica. Il lapidario romano.","","100-101","Rimini","","1932, 0062.","",""
"B001530","Donati, A.","Il nome di ""Ratiaria'' in una discussa iscrizione del IV secolo.","Ratiariensia","1","133-134","","1984, 0741.","","",""
"B001583","Donati, A.","Nuove iscrizioni romane dell'Agro Pretuzio.","Epigraphica","32","80-89","","1980, 0381; 1980, 0382; 1980, 0383; 1980, 0384; 1980, 0385; 1980, 0386; 1980, 0387; 1980, 0388; 1980, 0389; 1980, 0390; 1980, 0391.","","",""
"B001856","Donati, A.","Testi romani da Voghenza.","StudRomagn","19","49-56","","1985, 0404; 1985, 0405.","","",""
"B002134","Donati, A.","La terracotta in alternativa alla pietra: le iscrizioni fittili dell'antichità.","Faenza","66","33-38","","1980, 0478.","","",""
"B002313","Donati, A.","Tecnica e cultura dell'officina epigrafica brundisina.","In: G. Susini (Hrsg.), Epigrafia e antichità.","","5-47","Faenza","1978, 0162; 1980, 0306; 1978, 0201; 1980, 0278; 1978, 0232; 1980, 0305.","","",""
"B002319","Donati, A.","In margine all'officina epigrafica Brundisina.","In: E. Bresciani - G. Geraci - S. Pernigotti - G. Susini (Hrsg.), Scritti in onore di Orsolina Montevecchi.","","141-147","Bologna","1980, 0305; 1980, 0306; 1980, 0307; 1980, 0308; 1980, 0291; 1966, 0085; 1978, 0163; 1978, 0162; 1978, 0232; 1966, 0091.","","",""
"B002329","Donati, A.","Nuovi titoli classensi.","StudRomagn","26","347-355","","1980, 0484; 1980, 0485; 1980, 0486; 1980, 0487; 1980, 0488.","","",""
"B002356","Donati, A.","Nuovi documenti per la storia del popolamento antico di Bologna.","ASPR","28","5-13","","1980, 0480; 1980, 0481; 1980, 0482; 1980, 0483; 1979, 0250; 1979, 0251; 1979, 0252; 1979, 0253.","","",""
"B002628","Donati, A.","Aemilia tributim discripta. I documenti delle assegnazioni tribali romane nella regione Romagnola cispadana.","","","158","","1988, 0585.","","",""
"B002936","Donati, A.","Aemilia tributim discripta. Supplementum.","StudRomagn","27","185-197","","1979, 0084; 1979, 0085; 1979, 0086; 1979, 0087; 1979, 0088; 1979, 0089; 1979, 0249; 1979, 0255; 1979, 0446.","","",""
"B003227","Donati, A.","Cataloghi collegiali su un'iscrizione opistografe Ravennate.","Epigraphica","39","27-40","","1977, 0265.","","",""
"B003402","Donati, A.","I milliari delle regioni IV e V dell'Italia.","Epigraphica","36","155-222","","1975, 0361; 1975, 0362; 1975, 0363; 1975, 0364; 1975, 0365.","","",""
"B003556","Donati, A.","Una scheda aperta: l'iscrizione di San Mauro Pascoli.","Epigraphica","36","234-239","","1974, 0332.","","",""
"B003699","Donati, A.","Un titolo militare da Trebisonda.","Epigraphica","35","175-177","","1975, 0783.","","",""
"B003804","Donati, A.","Rettifica ad un'iscrizione di Epetium.","Epigraphica","36","254-255","","1975, 0675.","","",""
"B003840","Donati, A.","Ricerche su M. Gavio Massimo.","RSA","1","127-144","","1972, 0169.","","",""
"B004126","Donati, A.","Iscrizioni dal mercato antiquario romano.","Antiqua","4, 13","62-63","","1979, 0083.","","",""
"B004308","Donati, A.","Sulla colonia augustea a Bologna.","ArchClass","18","248-250","","1969/70, 0194.","","",""
"B004616","Donati, A.","A C.I.L., XI, 6509.","Epigraphica","29","181-182","","1968, 0161.","","",""
"B005210","Donati, A.","Epigrafia cortonese. Testi greci e romani.","AAEC","6","91-230","","1968, 0187; 1968, 0188.","","",""
