"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001360","Canto, A.M.","Notas sobre los pontífices coloniales y el origen del culto imperial en la Bética.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","141-153","Madrid","1981, 0503; 1978, 0402.","","",""
"B001724","Rodà, I.","Las dedicatorias a divinidades en la Barcelona romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","121-132","Madrid","1981, 0567.","","",""
"B002211","Mayer, M. - Fabre, G. - Rodà, I.","Panorama religioso del Vallès en época romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","133-140","Madrid","1981, 0571.","","",""
"B002672","Laguerre, G.","Inscriptions nouvelles de Cemenelum.","RELig","28","203-220","","1964, 0241; 1964, 0242; 1964, 0243; 1964, 0244; 1964, 0245; 1964, 0246; 1964, 0247; 1964, 0248; 1964, 0249.","","",""
"B004731","Tchernia, A.","Une marque d'amphore au nom de P. Vedius Pollio.","RELig","35","145-148","","1971, 0487.","","",""
"B005439","Camilla, P. - Lamboglia, N.","Gli scavi di Pedona (Borgo S. Dalmazzo) e una nuova iscrizione della ""Quadragesima Galliarum"".","RELig","21","57-64","","1955, 0205.","","",""
"B006034","De Negri, T.O.","Una stele inedita di Silvano d'Orba ed i confini dell'agro Tortonesse.","RELig","13","29-45","","1951, 0239.","","",""
"B006287","Lamboglia, N.","Una nuova epigrafe e la ""Civitas Glanatina"" (Glandeves).","RELig","24","350-353","","1960, 0285.","1958, 0225; 1971, 0315.","",""
"B006705","Mosca, E.","Note archeologiche Pollentine. 3. Scavo del settembre 1958 nella necropoli di Pollenzo.","RELig","24","337-349","","1960, 0284.","","",""
"B006760","Pastor Muñoz, M.","Religión y culto en el Municipium Florentinum Iliberritanum.","In: M. Mayer (Hrsg.), Religio deorum. Actas del Coloquio Internacional de Epigrafía, Culto y Sociedad en Occidente, Tarragona 1988.","","369-387","Sabadell","1992, 0978.","","",""
"B008764","Inglieri, R.U.","Postilla all' iscrizione del console Manio Acilio Glabrione scoperta a Luni.","RELig","19","115-120","","1955, p. 63 s. n. 204.","","","ILLRP 0321a"
"B009524","Buchi, E.","Assetto agrario, risorse e attività economiche.","In: E. Buchi (Hrsg.), Il Veneto nell'età romana I. Storiografia, organizzazione del territorio, economia e religione.","","103-184","Verona","1987, 0443.","","",""
