"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000148","Bogaers, J.E.","Dertien letters op een bronzen plaat.","Brabants Heem","33","50-57","","1982, 0725.","","",""
"B000149","Bogaers, J.E.","Zum Namen des ""oppidum Cugernorum''.","Naamkunde","16","33-39","","1984, 0650; 1981, 0690.","","",""
"B000150","Bogaers, J.E.","Foreign affairs.","In: B. Hartley - J. Wacher (Hrsg.), Rome and her northern provinces.","","13-32","Gloucester","1983, 0643; 1983, 0720; 1983, 0721; 1983, 0722.","","",""
"B000151","Bogaers, J.E.","Zum Geheimnis von Hildesheim.","BABesch","57","182-187","","1982, 0721.","","13, 10036, 16.",""
"B001371","Bogaers, J.E.","Ein römisches Militärdiplomfragment aus Monster-Poeldijk.","BROB","29","357-371","","1981, 0656.","","",""
"B002191","Bogaers, J.E.","Cohortes Breucorum.","BROB","19","27-50","","1975, 0632; 1980, 0657.","","",""
"B002198","Bogaers, J.E.","Die cohors VI Breucorum in Niedergermanien.","AKB","10","67-70","","1975, 0632; 1980, 0657.","","",""
"B002269","Stuart, P. - Bogaers, J.E.","Augusta Raurica und die Dea Nehalennia.","JberAugst","1","49-58","","1980, 0658.","","",""
"B002702","Bogaers, J.E.","Betaafse hulptroepen op Corsica.","In: Archeologie en historie. Opgedragen aan H. Brunsting bij zijn zeventigste verjaardag.","","251-262","Bussum","1975, 0468; 1975, 0469.","","",""
"B002862","Bogaers, J.E.","King Cogidubnus in Chichester: Another Reading of RIB 91.","Britannia","10","243-254","","1979, 0382.","","",""
"B003412","Bogaers, J.E. u. a.","Problemen rond het Kops Plateau. (Mit deutscher Zusammenfassung)","OMRL","56","127-178","","1976, 0512; 1976, 0513; 1976, 0514; 1976, 0515; 1976, 0516; 1976, 0517.","","",""
"B003791","Bogaers, J.E.","Nehalennia, Gimio en Ganuenta. 1. Gimio Ganuentae consistens.","OMRL","52","86-89","","1975, 0641.","","",""
"B003797","Bogaers, J.E.","Thracische Hulptroepen in Germania inferior.","OMRL","55","198-220","","1975, 0640.","","",""
