"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004694","Behrens, G.","Neue Legions-Bauinschrift aus Mainz.","Germania","29","254-257","","1953, 0113.","","",""
"B005802","Behrens, G.","Kleine Mitteilungen. Neue römische Inschriften.","MZ","41-43","135-143","","1951, 0135; 1951, 0136.","","",""
"B005804","Behrens, G.","Kleine Mitteilungen.","MZ","37/38","83-86","","1951, 0134.","","13, 07502.","RSO 133."
"B006966","Behrens, G.","Nachlese aus den Mainzer Museen.","Germania","26","34-42","","1945, 0078.","","",""
"B007213","Behrens, G.","Mars-Weihungen im Mainzer Gebiet.","MZ","36","8-21","","1945, 0086; 1945, 0087; 1945, 0088.","1901, 0075; 1901, 0076; 1905, p. 43 s. n. 169.","13, 06739; 13, 06740 a;13, 06740 b; 13, 11825; 13, 07253; 13, 11825.","ILS 2436; ILS 7085."
"B007265","Behrens, G.","XIV. Neue römische Steininschriften aus Mainz.","MZ","35","79-84","","1941, 0108; 1941, 0109; 1941, 0110.","","",""
"B007266","Behrens, G.","Neue römische Funde aus der Gegend des Mainzer Doms.","MZ","34","105-106","","1941, 0107.","","",""
"B007373","Behrens, G.","Römische Steininschriften aus Mainz und Rheinhessen.","MZ","33","29-47","","1940, 0112; 1940, 0113; 1940, 0114; 1940, 0115; 1940, 0116; 1940, 0117; 1940, 0118; 1940, 0119; 1940, 0120; 1940, 0121; 1940, 0122; 1940, 0123; 1940, p. 41 s. n. 116.","1933, 0138; 1933, 0139; 1933, 0140; 1933, 0141; 2016, 1158.","13, 06824.",""
"B008574","Behrens, G.","Merkur-Weihungen aus Mainz und Umgegend.","MZ","37/38","38-49","","1951, p. 41-42 s. n. 133.","","",""
"B008597","Behrens, G.","Römische Inschriften aus Rheinhessen.","MZ","27","29-32","","1934, 0129; 1934, 0130.","1933, 0139.","",""
"B009188","Behrens, G.","Neue Inschriften aus Bingen.","Germania","10","146-148","","1927, 0070.","","",""
"B009530","Behrens, G.","Ein Mithräum in Bingen.","Germania","6","81-83","","1923, 0034; 1923, 0035.","","",""
"B009622","Behrens, G.","Zwei Laren-Statuetten aus Bronze.","Germania","1","68-70","","1920, 0049.","","",""
"B012571","Behrens, G.","Jahresbericht des Römisch-Germanischen Zentralmuseums zu Mainz für die Zeit vom 1. April 1944 bis 31. März 1945.","MZ","39/40","105-107","","1951, p. 42 s. n. 134.","","",""
