"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009642","Bulić, F. - Bervaldi, J.","Kronotaksa solinskih biskupa uz dodatak Kronotaksa spljetskih nadbiskupa (od razorenja Solina do polovice XI. v.).","BAHD (Prilog)","35","1-168","","","1901, 0008; 1901, 0061; 1903, 0177; 1904, p. 49 s. n. 182; 1991, 1292; 1993, 1253; 2006, 1006.","03, 08874; 03, 09544; 03, 09547; 03, 09548; 03, 09548 add. p. 2139; 03, 09548 add. p. 2261; 03, 09549; 03, 09549 add. p. 2328, 126; 03, 09550; 03, 09550 add. p. 2139; 03, 09550 add. p. 2261; 03, 09550 add. p. 2328, 126; 03, 09575; 03, 09691; 03, 09691 add. p. 2142; 03, 12839; 03, 12839 add. p. 2261; 03, 12870b; 03, 12870b add. p. 2328, 126; 03, 13126; 03, 13131; 03, 13131 add. p. 1327, 127; 03, 13134; 03, 13153; 03, 14239, 7; 03, 14239, 7 add. p. 2328, 127; 03, 14663, 1; 03, 14895; 03, 14897; 03, 14898.","ILJug 2258A; ILJug 2258B; ILJug 2258C; ILJug 2258E; ILJug 2258F; ILJug 2258H; ILJug 2258I; ILJug 2359; ILJug 2360; ILJug 2431; ILJug 2432; ILJug 2435; ILJug 2437; ILJug 2440; ILJug 2448; ILJug 2564; ILJug 2565; ILJug 2694; ILJug 2699; CLE 2044; ILCV 1083; ILCV 1085; ILCV 1086; ILCV 1087; ILCV 1088A; ILCV 1122; ILCV 2027; ILCV 2028."
"B005572","Pastor Muñoz, M.","Epigraphica Granatensis I.","FlorIlib","14","349-386","","2003, 0926a; 2003, 0926b; 2003, 0926c; 2003, 0926d; 2003, 0926e; 2003, 0926f; 2003, 1000.","","02, 03396.","CILA 4, 0043a; CILA 4, 0043b; CILA 4, 0043c; CILA 4, 0043d; CILA 4, 0043e; CILA 4, 0043f; CILA 4, 0128."
"B012206","Pastor Muñoz, M.","Epigraphica Granatensis II.","FlorIlib","15","389-409","","2004, 0723; 2004, 0745; 2004, 0748; 2004, 0754.","","02, 05503; 02 (2. Aufl.) 05, 00658; 02 (2. Aufl.) 05, 01045.","HEp 13, 2003, 0171; HEp 13, 2003, 0282."
"B013944","González Román, C.","Inscripciones romanas de la provincia de Jaén: Supplementum (II).","FlorIlib","7","369-379","","1996, 0878; 1996, 0879; 1996, 0880.","","02 (2. Aufl.) 05, 00049a; 02 (2. Aufl.) 05, 00156a; 02 (2. Aufl.) 05, 00391a.",""
"B013957","González Román, C.","Inscripciones latinas de la provincia de Jaén: Supplementum (I).","FlorIlib","6","203-216","","1995, 0769; 1995, 0774; 1995, 0775; 1995, 0936; 1995, 0937.","","02 (2. Aufl.) 05, 00005; 02 (2. Aufl.) 05, 00124; 02 (2. Aufl.) 05, 00228; 02 (2. Aufl.) 05, 00236.","HEp 04, 1994, 0482; HEp 06, 1996, 0608; HEp 06, 1996, 0609; HEp 06, 1996, 0614; HEp 06, 1996, 0623."
"B014204","González Román, C.","Inscripciones romanas inéditas de la provincia de Jaén III. (Mit englischer Zusammenfassung)","FlorIlib","1","147-159","","1991, 1077; 1991, 1078.","","02 (2. Aufl.) 07, 00058; 02 (2. Aufl.) 07, 00065.",""
"B014205","González Román, C.","Inscripciones romanas inéditas de la provincia de Jaén IV. (Mit englischer Zusammenfassung))","FlorIlib","2","225-239","","1992, 1068.","","02 (2. Aufl.) 07, 00002.",""
"B014777","González Román, C.","Diploma militar de Higuera de Calatrava en la provincia de Jaén (Baetica). Nuevos fragmentos y reconstruccion del ""extrinsecus"".","FlorIlib","4","241-282","","1993, 1010.","","02 (2. Aufl.) 07, 00127a.","RMD 3, 194."
"B000295","Curchin, L.A.","Jobs in Roman Spain.","Florilegium","4","32-62","","1983, 0459.","","",""
"B012149","Rüger, C.B.","Drei Weihesteine.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","109-110","Bonn","1977, 0563; 1977, 0564.","","",""
"B012150","Rupprecht, G.","Ein Militärgrabstein aus Xanten.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","110-111","Bonn","1977, 0565.","","",""
"B012151","Sölter, W.","Emils Urkunde. Der neueste Fund der Bonner Ausgrabung.","In: A. Hinder - W. Janssen - L. Oetting (Hrsg.), Rheinische Ausgrabungen '76. Katalog zur Ausstellung im Rheinischen Landesmuseum Bonn vom 20. Januar bis 27. Februar 1977 und im Regionalmuseum Xanten vom 13. März bis 17. April 1977.","","111","Bonn","1977, 0576.","","",""
"B012042","Gómez Pantoja, J.","Sertorio en Numancia: una nota sobre los campamentos de la Gran Atalaya.","In: A. Morillo Cedrán (Hrsg.), Arqueologia militar romana en Hispania","1","303-310","Madrid","2002, 0786a.","","","HEp 12, 2002, 0379a."
"B012043","Mayer, M.","Un nou fragment d'inscripció procedent d'Empúries.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","43-45","Barcelona","2002, 0868.","","","HEp 12, 2002, 0196."
"B012048","Velaza, J.","MLH III C.1.13 = IAIGL 15: inscripción latina, no ibérica.","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","51-53","Barcelona","2002, 0866.","","","HEp 12, 2002, 0197."
"B012049","Genera, M. - Pérez I Suñé, J.M.","Marques sobre instrumentum domesticum de l'abocador de la costa dels Cape'llans (Tortosa).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","67-86","Barcelona","2002, 0855.","","",""
"B012095","Armendáriz, J. - Velaza, J.","Nueva ara romana de Barbarin (Navarra).","In: A. Morillo Cedrán (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","4","47-50","Barcelona","2002, 0798.","","","HEp 12, 2002, 0357."
