"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001120","Tudor, D.","Oltenia Romanǎ.","","","530","Bucureşti","1959, 0309; 1959, 0310; 1959, 0311; 1959, 0312a; 1959, 0312b; 1959, 313; 1959, 0314; 1959, 0315; 1959, 0316; 1959, 0317; 1959, 0318; 1959, 0319; 1959, 0320; 1959, 0321; 1959, 0322; 1959, 0323; 1959, 0324; 1959, 0325; 1959, 0326; 1959, 0327; 1959, 0328; 1959, 0329; 1959, 0330; 1959, 0331; 1959, 0332; 1959, 0333; 1959, 0334; 1959, 0335; 1959, 0336; 1975, 0724.","1944, 0098; 1960, 0360b; 1965, 0277; 1981, 0718; 1983, 0843.","","CCET 4, 148; IDR 2, 013; IDR 2, 014; IDR 2, 076; IDR 2, 019; IDR 2, 021; IDR 2, 035; IDR 3, 2, 038; IDR 2, 052; IDR 2, 141; IDR 2, 144; IDR 2, 145; IDR 2, 146; IDR 2, 173; IDR 2, 175; IDR 2, 176; IDR 2, 181; IDR 2, 182; IDR 2, 210; IDR 2, 308; IDR 2, 334; IDR 2, 339; IDR 2, 342; IDR 2, 607; IDR 2, 611; ILBulg 014; ILD 051; ILD 060; ILD 099; ILD 162."
"B001282","Tudor, D.","Fragment d'un diplôme militaire romain.","Dacia","11-12","273-274","","1982, 0824; 1950, 0078.","","","IDR 1, 027."
"B001383","Tudor, D.","Communicari epigrafice 9.","StCercIstorV","32","423-436","","1981, 0719; 1981, 0720.","","","ILD 120."
"B001455","Tudor, D.","Comunicări epigrafice X. (Mit französischer Zusammenfassung)","Pontica","13","241-253","","1981, 0752; 1981, 0753.","","",""
"B001845","Tudor, D.","Inscripţii romane inedite din Oltenia şi Dobrogea.","MatCercA","2","563-624","","1957, 0189; 1957, 0190; 1957, 0191; 1957, 0192; 1957, 0193; 1957, 0194; 1957, 0195; 1980, 0826; 1985, 0758; 1988, 1000; 1988, 1001; 1988, 1005; 1988, 1008; 2015, 1226.","2015, 1241.","","IScM 2, 192; IScM 2, 196; IScM 2, 212; IScM 2, 220; IScM 2, 303; IScM 2, 345; IScM 2, 354; IScM 2, 452; IScM 2, 466; IScM 4, 073; IScM 4, 155."
"B002241","Tudor, D.","Un fragment epigrafic de la Romula Malva din secolul al IV-lea e. n.","StCercIstorV","31","143-147","","1980, 0768.","","03, 08030.","IDR 2, 347."
"B002309","Tudor, D.","Inscription funéraire identique mise au jour à Romula Malva et à Rome.","Latomus","39","639-646","","1980, 0767.","","","ILD 138."
"B002314","Tudor, D.","Oltenia Romanǎ.","","","604","Bucureşti","1980, 0764; 1980, 0765; 1980, 0766; 1980, 0770; 1980, 0771; 1980, 0772; 1980, 0773; 1980, 0774; 1980, 0775; 1980, 0776; 1984, 0738; 1975, 0724.","1944, 0099; 1949, 0197; 1949, 0198.","03, 01589; 03, 08025.","IDR 2, 019; IDR 2, 036; IDR 2, 049; IDR 2, 057; IDR 2, 076."
"B002316","Tudor, D.","Versuri stoice din Romula Malva si Roma.","Drobeta","4","9-15","","1980, 0767.","","","ILD 138."
"B003011","Tudor, D.","Diploma militară romană descoperită în castrul de la Slăveni pe Olt.","Drobeta","3","30-32","","1978, 0697.","","","ILD 044."
"B003660","Tudor, D.","Comunicări epigrafice VII.","StCercIstorV","26","125-136","","1974, 0553; 1974, 0554; 1974, 0555; 1974, 0556; 1974, 0557; 1974, 0558; 1974, 0559; 1974, 0560; 1977, 0716.","","","IDR 2, 193; IDR 2, 197; IDR 2, 211; IDR 2, 507."
