"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004707","Giglioli, G.Q.","Noterelle epigrafiche.","BCAR","73","31-54","","1953, 0056; 1953, 0057; 1953, 0058; 1953, 0059; 1953, 0062; 1953, 0063; 1953, 0064; 1953, 0065.","","",""
"B005109","Giglioli, G.Q.","Un'antica scoperta alle pendici occidentali del Campidoglio.","BCAR","72","161-166","","1952, 0126.","","",""
"B008545","Colini, A.M. - Giglioli, G.Q.","Relazione della prima campagna di scavo nel Maosoleo d'Augusto.","BCAR","54","191-234","","1930, 0058.","","",""
"B006118","Giglioli, G.Q.","Regione IX (Liguria). Ventimiglia.","NSA","","81-85","","1915, 0058.","","",""
"B007782","Giglioli, G.Q.","Epigrafe del Castro Pretorio.","NSA","15","44-45","","1937, 0135.","","",""
"B010300","Giglioli, G.Q.","I. Cesi - Di una iscizione funebre, rinvenuta nel territorio del comune.","NSA","10","361-362","","1914, 0276.","","",""
"B010640","Giglioli, G.Q.","IX: Marano di Napoli (territorio di Puteoli).","NSA","10","24-28","","1913, 0216.","","",""
"B010641","Giglioli, G.Q.","VIII. Agnano (territorio di Napoli).","NSA","10","22-23","","1913, 0215.","","",""
"B011244","Giglioli, G.Q.","Regione I (Latium et Campania). Latium. Note epigrafiche relative ad alcune città del ""Latium novum"".","NSA","5","391-398","","1909, 0062; 1909, 0063.","","",""
"B005745","Giglioli, G.Q.","Due monumenti inediti del Museo Lateranense.","RPAA","25/26","95-103","","1953, 0026.","","",""
"B005746","Giglioli, G.Q.","Dedica del collegium Augustianum maius castrense in due epigrafi inedite del Museo Lateranense, del tempo dell'imperatore Claudio.","RPAA","25/26","67-74","","1953, 0024a u. b.","","",""
