"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006372","Faccenna, D.","Rilievi gladiatorii.","BCAR","76","37-75","","1960, 0139.","","",""
"B004702","Faccenna, D.","Rilievi gladiatori.","BCAR (App.)","73","3-14","","1953, 0071.","","",""
"B006249","Faccenna, D.","V. The Roman West. 2. Regions and sites: Roma, Italia. b. Italia, Sicilia, Sardinia and Alpine provinces.","FA","8","277, Nr. 3726","","1956, 0077.","","",""
"B006391","Faccenna, D.","V. The Roman West. 1.Roman civilization and art. r. Epigraphy.","FA","8","253, Nr. 3493","","1956, 0073.","","",""
"B002390","Faccenna, D.","Materiale scultoreo ed epigrafico esistente nella Villa dei Conit Colleoni presso la Villa Adriana.","NSA","11","143-147","","1980, 0190; 1980, 0191; 1980, 0192.","","",""
"B002391","Faccenna, D.","(Via Tiburtina - km. 24,500). - Sarcofago marmoreo e cippo funerario.","NSA","11","120-122","","1980, 0188.","","",""
"B005084","Faccenna, D.","IX. Castelmadama (Roma). - Cippo funerario.","NSA","5","76-77","","1952, 0156.","","",""
"B005085","Faccenna, D.","XVI. Lenola (Latina). - Epigrafe di Q. Safinius, rex sacrorum.","NSA","5","121-122","","1952, 0157.","","",""
"B005926","Faccenna, D.","Regione IV (Sabini et Samnium).","NSA","73","278-307","","1951, 0193; 1951, 0194; 1951, 0195.","","",""
"B006088","Faccenna, D.","Regione I (Latium et Campania).","NSA","9","123-153","","","","",""
"B006089","Faccenna, D.","Via Cassia (km 11) - Resti di edificio romano con mosaici e rinvenimento di due ritratti.","NSA","73","271-277","","1951, 0192.","","15, 00402; 15, 00846.",""
