"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000447","Steiner, P.","Jahresbericht des Provinzialmuseums zu Trier. IV. Erwerbungen. B. Römisches.","TZ","8","143-146","","1934, 0219; 1934, 0220.","","",""
"B000650","Brown, F.E.","II. Block F3.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","49-83","New Haven","1937, 0239.","","",""
"B000976","Fink, R.O.","XV. Supplementary inscriptions. An addition to the inscription of the arch of Trajan (Rep. IV, No. 167).","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","480-482","New Haven","1937, 0243.","","",""
"B000977","Brown, F.E. - Rostovtzev, M.I. - Welles, C.B.","Supplementary inscriptions. New and revised material from the temple of Azzanathkona.","In: M.I. Rostovtzev - A.R. Bellinger - C. Hopkins - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of sixth season of work, October 1932 - March 1933.","","482-497","New Haven","1937, 0244.","","",""
"B001036","Keune, J.B.","Funde vom Titelberg (Luxemburg).","TZ","8","119-120","","1934, p. 55 s. n. 218.","","",""
"B001411","Binsfeld, W.","Zur Marsinschrift aus dem Heiligtum von Möhn.","TZ","46","153-155","","1983, 0718.","","",""
"B001456","Schwinden, L.","Römerzeitliche Bleietiketten aus Trier. Zum Handel mit Pfeffer, Arznei und Kork.","TZ","48","121-137","","1985, 0681a; 1985, 0681b; 1985, 0681c; 1985, 0681d.","","",""
"B001465","Krier, J.","Zwei weitere Treverer aus dem Nehalennia-Heiligtum bei Colijnsplaat (NL).","TZ","48","115-119","","1985, 0682.","","",""
"B001672","Merten, H.","Der Kult des Mars im Trevererraum.","TZ","48","7-113","","1985, 0679; 1985, 0680.","","",""
"B001933","Susini, G.","Officine epigrafiche: problemi di storia del lavoro e della cultura.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","45-62","Bucureşti - Paris","1980, 0003.","","",""
"B001934","Dobson, B.","The Rangordnung of the Roman army.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","191-204","Bucureşti - Paris","1980, 0021.","","",""
"B001935","Forni, G.","L'anagrafia del soldato e del veterano.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","205-228","Bucureşti - Paris","1980, 0022.","","",""
"B001936","von Petrikovits, H.","Militärisches Nutzland in den Grenzprovinzen des römischen Reiches.","In: D.M. Pippidi (Hrsg.), Actes du VIIe Congrès International d'Épigraphie Grecque et Latine, Constantza 1977.","","229-242","Bucureşti - Paris","1980, 0023.","","",""
