"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015338","Dana, D.","La différenciation interne de l'onomastique thrace.","In: T. Meißner (Hrsg.), Personal Names in the Western Roman World: Proceedings of a workshop held at Pembroke College, Cambridge 2011.","","223-245","Berlin","2012, 1257.","","",""
"B015410","Dana, D.","Notices épigraphiques et onomastiques III.","ZPE","198","145-161","","","1992, 1420; 2008, 1092.","",""
"B015501","Dana, D. - Zăgreanu, R.","Deux dédicaces latines inédites de Porolissum (Dacie romaine).","Tyche","28","27-35","","2013, 1281; 2013, 1282.","","",""
"B015824","Dana, D. - Zăgreanu, R.","Les indigènes en Dacie romaine ou la fin annoncée d'une exception: relecture de l'épitaphe CIL III 7635.","Dacia","57","145-159","","2013, 1283.","","03, 07635.",""
"B015858","Dana, D.","Diplôme militaire de l'an 160 pour l'armée de la Mésie Inférieure dćouvert à Tegulicium / Vetren, près de Durostorum.","ZPE","192","293-296","","2014, 1138.","","",""
"B015866","Chirac, C. - Dana, D. - Matei-Popescu, F.","Un vétéran d'un NVMERVS dans une épitaphe latine tardoantique de Tomis. (Mit rumänischer Zusammenfassung)","Pontica","47","439-450","","2014, 1152.","","",""
"B015869","Dana, D.","Notices épigraphiques et onomastiques (Scythie mineure / Do Broudja).","Pontica","47","465-493","","2014, 1140; 2014, 1145.","1988, 0987.","","IScM 5, 124."
"B015986","Dana, D.","Possibles témoignages sur des cultes daces: la documentation de la Mésie Inférieure. (Mit englischer Zusammenfassung)","In: M. Taufer (Hrsg.), Sguardi interdisciplinari sulla religiosità dei Geto-Daci","","157-176","Freiburg - Berlin - Wien","2013, 1332.","","",""
"B016395","Dana, D. - Petruţ, D.","A military graffito on a pottery plate from an auxiliary fort at Buciumi (Roman Dacia).","Tyche","30","19-24","","2015, 1165.","","",""
"B016414","Dana, D.","Relecture d'une inscription grecque cursive sur un vase trouvé à Berzovia (SEG LVIII 736).","ActaMusNapoca","52","93-98","","2015, 1188.","","","ILD 2, 972; SEG 58, 0736."
